Submitted,Payment Date, Amount ,Supplier,Payment Type ,Activity
Children's Services Directorate,08/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,08/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,08/06/2023, 25.45 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,08/06/2023, 18.71 ,ALDI STORES LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,09/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,09/05/2023, 30.00 ,LUL TICKET MACHINE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/05/2023, 10.00 ,SAINSBURYS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/05/2023, 20.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,09/05/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,09/05/2023, 10.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,09/05/2023, 61.25 ,AMZNMKTPLACE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,09/05/2023, 113.96 ,AMZNMKTPLACE,Payment Card ,Click Equipment
Children's Services Directorate,09/05/2023, 59.95 ,EBAY O ,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,09/05/2023, 119.52 ,CINEWORLD,Payment Card ,Click Project Work
Children's Services Directorate,09/05/2023, 87.95 ,WILKO.COM,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,09/05/2023, 120.58 ,CINEWORLD,Payment Card ,Click Project Work
Children's Services Directorate,09/05/2023, 8.85 ,EBAY O ,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,09/05/2023, 13.15 ,COSTA COFFEE HARLESDEN,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/05/2023, 19.70 ,ICELAND,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/05/2023, 13.00 ,AMZNMKTPLACE,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,09/05/2023, 73.97 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,09/05/2023, 28.83 ,TRAINLINE,Payment Card ,Future First (WILS) Client Travel Expenses
Children's Services Directorate,09/05/2023, 122.44 ,DOMINO S PIZZA,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,09/05/2023, 193.99 ,AMZNMKTPLACE,Payment Card ,Adult Community Learning Furniture
Housing & Regeneration Directorate,09/05/2023, 66.00 ,LIDL ,Payment Card ,Hra Regeneration Equipment
Housing & Regeneration Directorate,09/05/2023," 1,344.73 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/05/2023," 1,237.73 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/05/2023, 523.95 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/05/2023," 1,183.86 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,09/05/2023, 13.96 ,AMZNMKTPLACE,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,09/05/2023, 32.53 ,AMZNMKTPLACE,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,09/05/2023, 538.33 ,BRISTOW AND SUTOR,Payment Card ,CLA Client Expenditure Council Tax
Children's Services Directorate,09/05/2023, 7.33 ,EARLS COURT ROAD ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/05/2023, 4.14 ,STARBUCKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,09/05/2023, 14.00 ,GEN REGISTER OFFICE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/05/2023, 14.00 ,GEN REGISTER OFFICE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,09/05/2023, 10.35 ,PRET A MANGER,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,09/05/2023, 77.65 ,SAINSBURYS.CO.UK,Payment Card ,EarlyChildhood-ChildrnCntres Food & Consumables
Children's Services Directorate,09/05/2023, 28.24 ,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,09/05/2023, 90.00 ,THE LAST SURVIVORS,Payment Card ,CLA Client Expenditure APC - Internal Fostering
Children's Services Directorate,09/05/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/05/2023, 87.48 ,BKG HOTEL AT BOOKING.C,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,09/05/2023, 10.00 ,WWW.ARGOS.CO.UK,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,09/05/2023, 22.15 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/05/2023, 155.64 ,RYANAIR,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/06/2023, 24.96 ,TRAINLINE.COM,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,09/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,09/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,09/06/2023, 3.30 ,TFL CYCLE HIRE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/06/2023, 10.00 ,BATHERSEA LONDON,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/06/2023, 2.99 ,LIDL ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/06/2023, 3.30 ,TFL CYCLE HIRE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,09/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,09/06/2023, 9.86 ,MCDONALDS ,Payment Card ,Click Food & Consumables
Children's Services Directorate,09/06/2023, 137.50 ,ICELAND FOODS,Payment Card ,Oakdene - OOB Respite Food & Consumables
Resources Directorate,09/06/2023, 199.00 ,UKVI,Payment Card ,HR Miscellaneous Expenses
Children's Services Directorate,09/06/2023, 12.80 ,SAKHWAT ALI,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/06/2023, 498.73 ,TRAVELODGE,Payment Card ,ASH: S17 Essentials
Housing & Regeneration Directorate,09/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,09/06/2023, 18.90 ,STARBUCKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,09/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,09/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,09/06/2023, 4.05 ,TESCO STORES,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/06/2023, 14.00 ,GEN REGISTER OFFICE,Payment Card ,MASH Essentials
Children's Services Directorate,09/06/2023, 7.99 ,TIVOLI CAFE LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/06/2023, 34.50 ,ASDA GEORGE COM LEEDS,Payment Card ,St Michaels Asc Equipment
Children's Services Directorate,09/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/06/2023, 2.75 ,LIDL ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,10/04/2023, 120.00 ,WWW.ARGOS.CO.UK,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,10/04/2023, 4.73 ,FRESH FIELDS MARKET,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/04/2023, 2.44 ,LIDL ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/04/2023, 128.94 ,AMAZON.CO.UK ,Payment Card ,SRB Overheads Food & Consumables
Children's Services Directorate,10/04/2023, 135.92 ,AMZNMKTPLACE,Payment Card ,WARM BANKS PROGRAMME Miscellaneous Expenses
Children's Services Directorate,10/05/2023, 19.74 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,10/05/2023, 26.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,10/05/2023, 31.47 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,10/05/2023, 15.94 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,10/05/2023, 70.45 ,WWW.ARGOS.CO.UK,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,10/05/2023, 208.00 ,PAYPAL  ARGOSDIRECT,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,10/05/2023, 166.95 ,PAYPAL  ARGOSDIRECT,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,10/05/2023, 12.00 ,EB  PRACTICE FORUM-MOV,Payment Card ,CIN SW Staff Tooting Training
Children's Services Directorate,10/05/2023, 15.95 ,TRAINLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,10/05/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,10/05/2023, 47.10 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,10/05/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,10/05/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,10/05/2023, 9.93 ,UBER    TRIP,Payment Card ,Click Travelling expenses
Children's Services Directorate,10/05/2023, 6.84 ,UBER    TRIP,Payment Card ,Click Travelling expenses
Children's Services Directorate,10/05/2023, 8.99 ,UBER    TRIP,Payment Card ,Click Travelling expenses
Children's Services Directorate,10/05/2023, 79.68 ,TRAINLINE,Payment Card ,Directorate Travelling expenses
Children's Services Directorate,10/05/2023, 15.20 ,LONDON OVERGROUND TO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/05/2023, 2.20 ,GREGGS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/05/2023, 1.10 ,GREGGS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,10/05/2023, 42.64 ,WWW.PRINTERLAND.CO,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,10/05/2023, 6.80 ,TESCO STORES ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/05/2023, 59.92 ,AMZNMKTPLACE,Payment Card ,Hospital & Home Tuition Stationery
Children's Services Directorate,10/05/2023, 32.19 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,10/05/2023, 32.19 ,TRAINLINE,Payment Card ,Future First (WILS) Client Travel Expenses
Children's Services Directorate,10/05/2023, 13.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,FUTUREFIRST-Flatshare Miscellaneous Expenses
Children's Services Directorate,10/05/2023, 50.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,10/05/2023, 357.00 ,SAINSBURYS ,Payment Card ,Directorate Food & Consumables
Environment & Community Services Directorate,10/05/2023, 283.00 ,LADDERS999.CO.UK,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,10/05/2023, 20.00 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,10/05/2023, 88.03 ,TRAINLINE,Payment Card ,Directorate Travelling expenses
Children's Services Directorate,10/05/2023, 24.08 ,AMZNMKTPLACE,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,10/05/2023, 15.50 ,AMZNMKTPLACE,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,10/05/2023, 9.14 ,AMZNMKTPLACE,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,10/05/2023, 18.70 ,HS CAFE,Payment Card ,Youth Offending Team Food & Consumables
Chief Executives Directorate,10/05/2023, 69.30 ,TESCO STORES ,Payment Card ,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,10/05/2023, 159.00 ,TVLICENSING.CO.UK,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Children's Services Directorate,10/05/2023, 59.85 ,SAINSBURYS.CO.UK,Payment Card ,Earlsfield After School Centre Food & Consumables
Children's Services Directorate,10/05/2023, 25.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/05/2023, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,10/05/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/05/2023, 15.95 ,TRAINLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,10/05/2023, 15.95 ,TRAINLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,10/05/2023, 172.10 ,TRAINLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,10/05/2023, 27.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,10/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,10/06/2023, 27.98 ,CINEWORLD WAN AT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/06/2023, 4.50 ,LLOYDS LOCAL,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/06/2023, 3.30 ,TFL CYCLE HIRE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/06/2023, 5.10 ,GREGGS PLC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/06/2023, 10.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,10/06/2023, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,10/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,10/06/2023, 60.62 ,PERKS AT WORK,Payment Card ,Click Project Work
Children's Services Directorate,10/06/2023, 37.80 ,NATIONAL EXPRESS LIMIT,Payment Card ,CLA Client Expenditure Client Travel Expenses
Housing & Regeneration Directorate,10/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,10/06/2023, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Development Management Travelling expenses
Children's Services Directorate,11/04/2023, 23.35 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/04/2023, 30.00 ,LUL TICKET MACHINE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/04/2023, 4.47 ,TRMP CONVENIENCE STORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/04/2023, 1.20 ,"TEAMSPORT MITCHAM, LON",Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/04/2023, 3.20 ,"TEAMSPORT MITCHAM, LON",Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/04/2023, 6.40 ,"TEAMSPORT MITCHAM, LON",Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/04/2023, 20.30 ,"TEAMSPORT MITCHAM, LON",Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/04/2023, 111.82 ,ASDA SUPERSTORE,Payment Card ,Click Other Third Party Payments
Housing & Regeneration Directorate,11/04/2023, 632.94 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,11/04/2023," 1,241.86 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Resources Directorate,11/04/2023, 400.00 ,VOUCHER EXPRESS,Payment Card ,HR Miscellaneous Expenses
Children's Services Directorate,11/04/2023, 36.16 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Targeted FS - Innovation Equipment
Children's Services Directorate,11/04/2023, 36.16 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,MASH Miscellaneous Expenses
Children's Services Directorate,11/04/2023, 41.21 ,SAINSBURYS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/04/2023, 28.95 ,DUNELM SOFTFURNISHINGS,Payment Card ,CLA Placements APC - Other Cla Services
Children's Services Directorate,11/04/2023, 15.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,11/04/2023, 10.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,11/04/2023, 20.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,11/04/2023, 4.85 ,SAINSBURYS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/04/2023, 1.85 ,TESCO STORES ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Adult Social Services Directorate,11/04/2023, 39.53 ,TRAINLINE,Payment Card ,Reviews Team Travelling expenses
Adult Social Services Directorate,11/04/2023, 29.64 ,TRAINLINE.COM,Payment Card ,"JntMHAMHP,Reviews Travelling expenses"
Children's Services Directorate,11/04/2023, 209.57 ,VIKING OFFICE UK LIMIT,Payment Card ,Oakdene - OOB Respite Stationery
Children's Services Directorate,11/04/2023, 53.00 ,AL MADINA,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/04/2023, 23.66 ,AMAZON.CO.UK ,Payment Card ,CLA Education Support Team Dsb Equipment
Adult Social Services Directorate,11/04/2023, 1.50 ,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,11/04/2023, 24.00 ,WWW.LBHF.GOV.UK,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,11/04/2023, 24.90 ,LBRUT INTERNET,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,11/04/2023, 13.90 ,WANDSWORTH COUNCIL,Payment Card ,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,11/04/2023, 6.50 ,SPRING STORES,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/04/2023, 3.50 ,WELCOME CO-OP SELHURST,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/04/2023, 25.00 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/04/2023, 25.00 ,GEN REGISTER OFFICE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/04/2023, 15.95 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/04/2023, 15.95 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/04/2023, 15.95 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/04/2023, 30.45 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/04/2023, 45.20 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/05/2023, 10.38 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,11/05/2023, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/05/2023, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/05/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,11/05/2023, 7.20 ,SNAPPY SNAPS - WANDSWO,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,11/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,11/05/2023, 5.50 ,POUNDLAND,Payment Card ,Click Food & Consumables
Children's Services Directorate,11/05/2023, 39.02 ,MCDONALDS ,Payment Card ,Click Food & Consumables
Children's Services Directorate,11/05/2023, 8.40 ,ASDA SUPERSTORE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,11/05/2023, 5.99 ,MCDONALDS,Payment Card ,Click Food & Consumables
Children's Services Directorate,11/05/2023, 8.00 ,WANDSWORTH SOUTHSIDE 1,Payment Card ,Click Subsistance
Children's Services Directorate,11/05/2023, 28.16 ,UBER  TRIP,Payment Card ,Click Travelling expenses
Children's Services Directorate,11/05/2023, 24.37 ,MINDPANDA,Payment Card ,MASH Essentials
Children's Services Directorate,11/05/2023, 9.45 ,COSTA COFFEE ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/05/2023, 7.45 ,COSTA COFFEE COLINDALE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/05/2023, 1.50 ,OCS GROUP UK LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/05/2023, 15.60 ,NEW SOUTHERN RAILW,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/05/2023, 7.80 ,TESCO STORES,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/05/2023, 1.50 ,OCS GROUP UK LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,11/05/2023, 11.57 ,AMAZON.CO.UK ,Payment Card ,Hospital & Home Tuition Hardware purchases
Children's Services Directorate,11/05/2023, 16.73 ,AMZNMKTPLACE,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,11/05/2023, 58.10 ,TRAINLINE,Payment Card ,CWD 0-18 Team Travelling expenses
Children's Services Directorate,11/05/2023, 84.63 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Disabled Children Respite Svcs Essentials
Housing & Regeneration Directorate,11/05/2023, 18.00 ,POUNDLAND ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,11/05/2023, 18.00 ,POUNDLAND,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,11/05/2023, 100.00 ,HIGH STREET VOUCHERS,Payment Card ,HO Systemic Practice & Sp.Serv Training
Children's Services Directorate,11/05/2023, 58.17 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,11/05/2023, 50.00 ,INTERFLORA BRITISH UNI,Payment Card ,Future First (WILS) Miscellaneous Expenses
Children's Services Directorate,11/05/2023, 40.96 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Directorate Food & Consumables
Housing & Regeneration Directorate,11/05/2023, 11.00 ,WANDSWORTH COUNCIL,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,11/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,11/05/2023, 92.98 ,AMAZON.CO.UK ,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,11/05/2023, 14.98 ,AMZNMKTPLACE,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,11/05/2023, 132.00 ,POPTOPUK LIMITED,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,11/05/2023, 20.32 ,CARD FACTORY,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,11/05/2023, 0.99 ,CARD FACTORY,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,11/05/2023, 11.95 ,TESCO STORES ,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,11/05/2023, 95.55 ,SAINSBURYS.CO.UK,Payment Card ,EarlyChildhood-ChildrnCntres Food & Consumables
Children's Services Directorate,11/05/2023, 25.45 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,11/06/2023, 25.69 ,PERKS AT WORK,Payment Card ,Click Project Work
Chief Executives Directorate,11/06/2023, 19.99 ,SNAPPY SNAPS,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,11/06/2023, 35.14 ,SAINSBURYS ,Payment Card ,Participation Food & Consumables
Children's Services Directorate,11/06/2023, 50.00 ,SAINSBURYS ,Payment Card ,Participation Miscellaneous Expenses
Children's Services Directorate,11/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,11/06/2023, 47.85 ,AMZNMKTPLACE,Payment Card ,Youth Offending Team Miscellaneous Expenses
Children's Services Directorate,12/04/2023, 122.18 ,BKG HOTEL AT BOOKING.C,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,12/04/2023, 138.73 ,BKG HOTEL AT BOOKING.C,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,12/04/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
