DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Housing & Regeneration Directorate,05/11/2018,47331.2,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Environment & Community Services Directorate,05/11/2018,2462.4,RBC SCAFFOLDING LTD,INVOICE,Materials
Housing & Regeneration Directorate,05/11/2018,8643.09,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,05/11/2018,5404.4,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Housing & Regeneration Directorate,05/11/2018,5396.88,W C EVANS & SONS LTD,INVOICE,General Repairs S/C
Children's Services Directorate,05/11/2018,13152.99,SOUTHERN ADOLESCENT CARE SERVI,INVOICE,External Residential Care
Housing & Regeneration Directorate,05/11/2018,2271.95,J CARROLL & SONS,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,05/11/2018,5172,ASIAN WOMEN'S ASSOCIATION,INVOICE,Grants to Voluntary Orgs
Environment & Community Services Directorate,05/11/2018,522,ULTRA SCAFFOLDING LTD,INVOICE,Materials
Children's Services Directorate,22/11/2018,1246.68,REDACTED PERSONAL DATA,INVOICE,Carer Services
Environment & Community Services Directorate,05/11/2018,27137.86,JADE SECURITY SERVICES LTD,INVOICE,Cash In Transit Contract
Environment & Community Services Directorate,05/11/2018,11604,DUREY CASTINGS LTD,INVOICE,Materials
Environment & Community Services Directorate,05/11/2018,1860.33,PREMIER SHEDS + FENCING,INVOICE,Materials
Environment & Community Services Directorate,05/11/2018,1106.06,CROWN PAINTS LIMITED,INVOICE,Materials
Environment & Community Services Directorate,05/11/2018,911.63,PUTNEY BUILDERS MERCHANTS LTD,INVOICE,Materials
Environment & Community Services Directorate,05/11/2018,618.79,LORDS - GEORGE LINES,INVOICE,Materials
Environment & Community Services Directorate,05/11/2018,756,MONISYST LTD,INVOICE,Project Work
Environment & Community Services Directorate,05/11/2018,3408,GOLDIELOCKS LOCKSMITHS,INVOICE,Payments To Sub-Contractors
Environment & Community Services Directorate,05/11/2018,1698,EXCITECH LTD,INVOICE,Equipment
Environment & Community Services Directorate,05/11/2018,18151.8,OLIVER GENERAL BUILDERS LTD,INVOICE,Materials
Environment & Community Services Directorate,05/11/2018,518.78,DAY GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,05/11/2018,1470,BICKFORD TRUCK HIRE LTD,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,05/11/2018,4650,ST CHRISTOPHERS FELLOWSHIP,INVOICE,External Fostering
Environment & Community Services Directorate,05/11/2018,27120,SECURI CABIN UK LTD,INVOICE,Materials
Resources Directorate,05/11/2018,594.76,CDW LTD,INVOICE,Hardware purchases
Children's Services Directorate,05/11/2018,1178,HOUSING ACTION MANAGEMENT,INVOICE,Accommodation 18 
Environment & Community Services Directorate,05/11/2018,80349.68,WIMBLEDON & PUTNEY CONSERVATOR,INVOICE,W'don & Putney Commons Conserv
Chief Executives Directorate,05/11/2018,1632.72,PATEL JG & KG LLP T/A AURA PHA,INVOICE,Prescribing Services
Environment & Community Services Directorate,05/11/2018,1254,PIKE SIGNAL LTD,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,05/11/2018,34672.93,CASTLE HOME CARE LTD,INVOICE,External Residential Care
Children's Services Directorate,05/11/2018,8618,SYNERGY FOSTERING LIMITED,INVOICE,External Fostering
Children's Services Directorate,05/11/2018,2394.66,MOSAIC JEWISH PRIMARY SCHOOL,INVOICE,Independent - Day & Boarding
Children's Services Directorate,05/11/2018,79317.91,AREA CAMDEN LTD,INVOICE,External Residential Care
Children's Services Directorate,05/11/2018,4770,ACCORD FAMILY SERVICES,INVOICE,APC - Other Cla Services
Children's Services Directorate,05/11/2018,54503.58,ASCENT FOSTERING AGENCY,INVOICE,External Fostering
Children's Services Directorate,05/11/2018,9596.44,CHILDREN OF ALL NATIONS LTD,INVOICE,External Fostering
Environment & Community Services Directorate,05/11/2018,1756.83,PACE ARC LTD,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,05/11/2018,11353.8,COMPASS FOSTERING LONDON LIMIT,INVOICE,External Fostering
Children's Services Directorate,05/11/2018,8857.14,YOUNG GENERATION,INVOICE,External Residential Care
Children's Services Directorate,05/11/2018,2649.56,ENABLE LEISURE AND CULTURE,INVOICE,Carer Services
Children's Services Directorate,05/11/2018,9600,SANKOFA CARE LTD,INVOICE,External Residential Care
Environment & Community Services Directorate,05/11/2018,626.39,PS TRUCK & CAR PARTS LTD,INVOICE,Materials
Children's Services Directorate,05/11/2018,765,VALID SOLUTIONS LTD,INVOICE,Agency Staff
Housing & Regeneration Directorate,05/11/2018,4154.9,F & G CLEANERS LTD,INVOICE,Window cleaning
Children's Services Directorate,05/11/2018,40370.85,BLANDFORD HOUSE,INVOICE,External Residential Care
Children's Services Directorate,05/11/2018,16800,POTTON HOMES LTD,INVOICE,External Residential Care
Environment & Community Services Directorate,05/11/2018,525,STC LOCKSMITHS LTD,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,05/11/2018,15046.16,CALCOT SERVICES FOR CHILDREN,INVOICE,External Residential Care
Children's Services Directorate,05/11/2018,3764.33,ABOVE BEYOND CARE,INVOICE,External Lodgings
Children's Services Directorate,05/11/2018,1142.16,FERGIE AND CO LIMITED,INVOICE,Care Leaver Relevant
Children's Services Directorate,05/11/2018,6539.76,ORANGE GROVE FOSTERCARE LTD,INVOICE,External Permanency
Environment & Community Services Directorate,05/11/2018,5310,KC SERVICES GROUP LTD,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,05/11/2018,5526.8,YOUNG FUTURES,INVOICE,S17 - External Lodgings
Chief Executives Directorate,05/11/2018,4941,EARTH CREATIVE STRATEGIES,INVOICE,General Contract Work
Children's Services Directorate,05/11/2018,11638.66,MAYNE ENTERPRISES LIMITED,INVOICE,External Residential Care
Children's Services Directorate,05/11/2018,5328.24,INCLUSIVE CARE SUPPORT,INVOICE,External Lodgings
Environment & Community Services Directorate,05/11/2018,2662.66,PROJECT CENTRE Ltd,INVOICE,Consultants Fees
Children's Services Directorate,05/11/2018,18157.14,Esland South Ltd,INVOICE,External Residential Care
Children's Services Directorate,22/11/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,05/11/2018,9942.15,Sunbeam Fostering Agency Limit,INVOICE,External Fostering
Housing & Regeneration Directorate,05/11/2018,3901.2,Metric Office Furniture ,INVOICE,Reactive maintenance - bldgs
Children's Services Directorate,22/11/2018,1356.9,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,683.52,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,22/11/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,05/11/2018,4684.41,Young Adults Matter,INVOICE,External Lodgings
Environment & Community Services Directorate,05/11/2018,12516.21,Untitled Practice LLP,INVOICE,Materials
Children's Services Directorate,05/11/2018,15500,SP Homes Ltd,INVOICE,External Residential Care
Children's Services Directorate,05/11/2018,5757.01,Compass Fostering North Ltd,INVOICE,External Fostering
Children's Services Directorate,05/11/2018,15714.16,The Beech House,INVOICE,External Residential Care
Children's Services Directorate,05/11/2018,892.8,Intuitive Events Limited,INVOICE,Advertising / Publicity
Children's Services Directorate,05/11/2018,3360,Forever Fenix Care Ltd,INVOICE,External Lodgings
Children's Services Directorate,05/11/2018,14171.34,Compass Childrens Homes,INVOICE,External Residential Care
Children's Services Directorate,05/11/2018,8449.27,Social Development Agency Care,INVOICE,External Lodgings
Children's Services Directorate,05/11/2018,26141.99,Rossie Young Peoples Trust,INVOICE,Secure Accommodation Welfare
Children's Services Directorate,05/11/2018,6500.7,Compass Fostering South East L,INVOICE,External Fostering
Children's Services Directorate,05/11/2018,8163.85,Family Fostering,INVOICE,External Permanency
Children's Services Directorate,05/11/2018,11292.99,Acorn Homes,INVOICE,External Residential Care
Children's Services Directorate,05/11/2018,5646.34,Anchor Foster Care Services Lt,INVOICE,External Permanency
Environment & Community Services Directorate,05/11/2018,7095.6,Kent Stainless (Wex) Ltd,INVOICE,Materials
Children's Services Directorate,05/11/2018,540,Cognus,INVOICE,Independent - Day & Boarding
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,975.6,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,22/11/2018,1098.73,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,1082.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,3089.1,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,1883.75,SHANE & RUSSELL REED,INVOICE,Equipment
Adult Social Services Directorate,06/11/2018,2161.9,Cloyda Ltd,INVOICE,External Residential Care
Chief Executives Directorate,06/11/2018,929.02,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Housing & Regeneration Directorate,06/11/2018,1738.8,Tunstall Healthcare (UK) Ltd,INVOICE,Equipment
Children's Services Directorate,22/11/2018,1680.4,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Housing & Regeneration Directorate,06/11/2018,3292.98,DH CROFTS LTD,INVOICE,Major Repairs & Alterations
Environment & Community Services Directorate,06/11/2018,514.11,OFFICE DEPOT UK LTD (WBC),INVOICE,Stationery
Housing & Regeneration Directorate,06/11/2018,2408.4,OAKLEY LOCKSMITHS LTD,INVOICE,Vacants
Housing & Regeneration Directorate,06/11/2018,971.23,SW1 LIGHTING LTD,INVOICE,Adaptations & Aids
Adult Social Services Directorate,06/11/2018,5650,THE CHESTNUTS,INVOICE,External Residential Care
Housing & Regeneration Directorate,06/11/2018,2792.08,DRAIN SURGEON SERVICES LTD,INVOICE,Adaptations & Aids
Adult Social Services Directorate,06/11/2018,30499.16,SHARE COMMUNITY,INVOICE,External Daycare
Adult Social Services Directorate,06/11/2018,1568,SIGNHEALTH,INVOICE,External Outreach
Adult Social Services Directorate,06/11/2018,2881.29,GOLDSBOROUGH HOMECARE & NURSIN,INVOICE,External Homecare
Adult Social Services Directorate,06/11/2018,1192.32,CREST COOPERATIVE LTD,INVOICE,External Residential Care
Adult Social Services Directorate,06/11/2018,4108.06,SOUTHSIDE PARTNERSHIP,INVOICE,Aps Shared Lives Scheme
Adult Social Services Directorate,06/11/2018,2434.68,SANCTUARY HOUSING ASSOCIATION,INVOICE,External Lodgings
Adult Social Services Directorate,06/11/2018,1010,SOUND MINDS,INVOICE,External Daycare
Adult Social Services Directorate,06/11/2018,1872,BECKETT CORPORATION LTD T/A TI,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,06/11/2018,121412.87,SMITH & O'SULLIVAN LTD,INVOICE,External Decs
Adult Social Services Directorate,06/11/2018,2009,FREEWAYS TRUST LTD,INVOICE,External Residential Care
Adult Social Services Directorate,06/11/2018,5976.67,WESSEX AUTISTIC SOCIETY,INVOICE,Cl Cont External Residential
Housing & Regeneration Directorate,06/11/2018,2890.55,F G KEEN LTD,INVOICE,Adaptations & Aids
Adult Social Services Directorate,06/11/2018,8330.79,SUSSEX HEALTH CARE,INVOICE,Client Conts External Nursing
Children's Services Directorate,22/11/2018,715.2,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Adult Social Services Directorate,06/11/2018,837.5,CARE OUTLOOK LTD,INVOICE,External Homecare
Adult Social Services Directorate,06/11/2018,8357.51,CONDOVER COLLEGE LTD,INVOICE,External Residential Care
Children's Services Directorate,06/11/2018,4684,OFSTED,INVOICE,Subscriptions
Adult Social Services Directorate,06/11/2018,2850.28,EVERSHED BROS LTD,INVOICE,APC - Funerals
Resources Directorate,06/11/2018,34403.15,LIBERATA UK LTD,INVOICE,General Contract Work
Chief Executives Directorate,06/11/2018,12171.35,TRL LTD,INVOICE,Air Quality - Maintenance
Children's Services Directorate,06/11/2018,708.59,GLS EDUCATIONAL SUPPLIES LTD,INVOICE,Stationery
Adult Social Services Directorate,06/11/2018,722.75,VOICEABILITY,INVOICE,Consultants Fees
Children's Services Directorate,06/11/2018,2219.27,SERVEST (COMMERCIAL & PUBLIC S,INVOICE,Cleaning
Environment & Community Services Directorate,06/11/2018,1216.97,ABBOTT BUILDERS,INVOICE,Materials
Children's Services Directorate,06/11/2018,738.47,BIG YELLOW SELF STORAGE COMPAN,INVOICE,Miscellaneous Expenses
Adult Social Services Directorate,06/11/2018,4453.72,CSS LTD T/A  THF CARE ESTATES ,INVOICE,External Residential Care
Chief Executives Directorate,06/11/2018,2226.88,CDW LTD,INVOICE,Hardware purchases
Housing & Regeneration Directorate,06/11/2018,1116,KRISPAR REPAIRS ,INVOICE,General Repairs Non S/C
Children's Services Directorate,22/11/2018,1291.3,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Adult Social Services Directorate,06/11/2018,38246,LONDON HOMECARE LTD,INVOICE,Extra Care Homecare
Environment & Community Services Directorate,06/11/2018,5000,S.A.M.E ACADEMY LTD,INVOICE,TFL funded schemes
Adult Social Services Directorate,06/11/2018,3509.96,PENTLOW NURSING HOME LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,06/11/2018,4550,THE CAMDEN SOCIETY (CATERING),INVOICE,External Daycare
Children's Services Directorate,06/11/2018,1267.7,ENABLE LEISURE AND CULTURE,INVOICE,Equipment
Children's Services Directorate,06/11/2018,640.22,TTS GROUP LTD,INVOICE,Stationery
Environment & Community Services Directorate,06/11/2018,21744,COSTA CIVIL ENGINEERING,INVOICE,Payments To Sub-Contractors
Chief Executives Directorate,06/11/2018,8964,THINKING WORKS,INVOICE,Third Party Pymt - Vol Ass
Chief Executives Directorate,06/11/2018,898.64,Dilip Agarwal TA Quality Revie,INVOICE,Miscellaneous Expenses
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Carer Services
Adult Social Services Directorate,06/11/2018,17054.35,Healthcare Solutions Services,INVOICE,External Homecare
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,534.64,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,1291.3,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,724.72,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,783.3,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,2382.6,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,601.66,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Resources Directorate,07/11/2018,1330.32,Northgate Public Services (UK),INVOICE,Printing 
Chief Executives Directorate,07/11/2018,659.74,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Adult Social Services Directorate,07/11/2018,2875.12,The White House Nursing Home L,INVOICE,External Nursing Care
Children's Services Directorate,22/11/2018,738.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,07/11/2018,15344.07,Lilian Davis Group Ltd,INVOICE,Accommodation 18 
Housing & Regeneration Directorate,07/11/2018,2101.12,DH CROFTS LTD,INVOICE,Property Maintenance 
Adult Social Services Directorate,07/11/2018,2108.93,OASIS CARE ,INVOICE,External Homecare
Adult Social Services Directorate,07/11/2018,25906.26,SINGLE HOMELESS PROJECT,INVOICE,Supporting People Contracts
Adult Social Services Directorate,07/11/2018,9612.58,CRANSTOUN DRUG SERVICES,INVOICE,Supporting People Contracts
Adult Social Services Directorate,07/11/2018,7760.14,ST MARYS RESIDENTIAL HOME,INVOICE,External Residential Care
Children's Services Directorate,07/11/2018,2000,BUMBLEBEE LTD,INVOICE,SEN Inclusion
Adult Social Services Directorate,07/11/2018,3444.92,HAYDON PARK LODGE LTD,INVOICE,External Residential Care
Children's Services Directorate,07/11/2018,1514.8,MARMALADE SCHOOLS LIMITED,INVOICE,Universal 15hr 3 & 4 year old
Adult Social Services Directorate,07/11/2018,14174.11,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,07/11/2018,2870.07,ABC SELF STORAGE,INVOICE,Materials
Adult Social Services Directorate,07/11/2018,6454.82,SWEETTREE HOMECARE SERVICES LT,INVOICE,External Homecare
Children's Services Directorate,22/11/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Resources Directorate,07/11/2018,2358.66,M H COMS,INVOICE,Equipment
Children's Services Directorate,07/11/2018,9637.5,THE CHELSEA GROUP OF CHILDREN,INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,07/11/2018,89962.36,F G KEEN LTD,INVOICE,External Decs
Housing & Regeneration Directorate,07/11/2018,1922.4,SAXON SECURITY LOCKS,INVOICE,Reactive maintenance - bldgs
Resources Directorate,07/11/2018,14683.16,BT PAYMENT SERVICES LTD,INVOICE,Telephone Charges
Adult Social Services Directorate,07/11/2018,16176.32,SOMA HEALTHCARE LTD,INVOICE,External Homecare
Resources Directorate,07/11/2018,1794,LINUX IT EUROPE LTD,INVOICE,Application maintenance
Children's Services Directorate,07/11/2018,4773.6,MELROSE HOUSE NURSERY SCHOOL,INVOICE,Universal 15hr 3 & 4 year old
Children's Services Directorate,07/11/2018,3487.77,THE SEAHORSE NURSERY,INVOICE,Universal 15hr 3 & 4 year old
Environment & Community Services Directorate,07/11/2018,1790.68,ALLSTAR BUSINESS SOLUTIONS LTD,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,07/11/2018,1980,APPLE & HONEY NURSERY SCHOOL,INVOICE,SEN Inclusion
Environment & Community Services Directorate,07/11/2018,759.81,FALLSBROOK MOTORS,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,07/11/2018,4054.8,TIME & LEISURE,INVOICE,Advertising / Publicity
Environment & Community Services Directorate,07/11/2018,2372.31,WOLTERS KLUWER (UK) LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,07/11/2018,1806,WINDOWFLOWERS LTD,INVOICE,General Contract Work
Environment & Community Services Directorate,07/11/2018,1034.56,ATS EUROMASTER LTD,INVOICE,Payments To Sub-Contractors
Resources Directorate,07/11/2018,10062.37,VIRGIN MEDIA BUSINESS,INVOICE,WAN line charges
Environment & Community Services Directorate,07/11/2018,675.7,FOURWAYS VEHICLE SOLUTIONS,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,07/11/2018,1107.43,POLYPHARM LTD FNG23,INVOICE,Equipment
Housing & Regeneration Directorate,07/11/2018,80205.62,GROUND CONTROL LTD,INVOICE,Garden Maintenance Non S/C
Environment & Community Services Directorate,07/11/2018,7320,BICKFORD TRUCK HIRE LTD,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,07/11/2018,9120,RELIABLE PERSONNEL LTD,INVOICE,External Homecare
Environment & Community Services Directorate,07/11/2018,7121.58,EUROPCAR GROUP UK LTD,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,07/11/2018,1752,DEBA UK LTD,INVOICE,Planned Remedials - Bldgs
Children's Services Directorate,07/11/2018,2273,ZEHRA REZAVI,INVOICE,Universal 15hr 3 & 4 year old
Adult Social Services Directorate,07/11/2018,8523.93,MCCALLUM CARE LTD CAREMARK (WA,INVOICE,External Homecare
Chief Executives Directorate,07/11/2018,642,SMILE PUBLISHING LTD,INVOICE,Advertising / Publicity
Environment & Community Services Directorate,07/11/2018,800.4,MAWSLEY MACHINERY LTD,INVOICE,Materials
Children's Services Directorate,07/11/2018,3344,YORK GARDENS CHILDRENS NURSURY,INVOICE,SEN Inclusion
Housing & Regeneration Directorate,07/11/2018,1287,ACS Business Group Ltd,INVOICE,Reactive maintenance - bldgs
Environment & Community Services Directorate,07/11/2018,625,D L WELDING,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,07/11/2018,1999.44,STEVE CHAMBERLAIN SOCIAL CARE ,INVOICE,Consultants Fees
Children's Services Directorate,07/11/2018,3671.02,SYNERGY FOSTERING LIMITED,INVOICE,Unacc Children Under 16 Int
Environment & Community Services Directorate,07/11/2018,3516.49,PACE ARC LTD,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,07/11/2018,4000,STEP 4 YOU,INVOICE,Supported Housing Programme
Chief Executives Directorate,07/11/2018,15000,ENABLE LEISURE AND CULTURE,INVOICE,Ey Obesity Prevent/Treatment
Environment & Community Services Directorate,07/11/2018,733.2,TREADS TYRES LTD,INVOICE,Payments To Sub-Contractors
Environment & Community Services Directorate,07/11/2018,4701.94,PS TRUCK & CAR PARTS LTD,INVOICE,Materials
Adult Social Services Directorate,07/11/2018,504,247 TRANSPORT SOLUTIONS LTD,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,07/11/2018,2176.16,OPUS CARE LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,07/11/2018,1540.42,SURREY CHOICES,INVOICE,External Residential Care
Adult Social Services Directorate,07/11/2018,1116,TM HOME LTD,INVOICE,Supported Housing Programme
Adult Social Services Directorate,07/11/2018,820,JN CLEANERS LTD,INVOICE,External- Misc (Clean-Ups Etc)
Resources Directorate,07/11/2018,8470.61,ADARE SEC LIMITED,INVOICE,Printing 
Adult Social Services Directorate,07/11/2018,1073,CROYDON HOMEHELP LTD T/A SURE ,INVOICE,External Homecare
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Carer Services
Housing & Regeneration Directorate,07/11/2018,4314,Powercor Ltd,INVOICE,Planned Remedials - Bldgs
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,1897.8,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Housing & Regeneration Directorate,07/11/2018,672,West London Security Ltd,INVOICE,Reactive maintenance - bldgs
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Carer Services
Housing & Regeneration Directorate,07/11/2018,1392.48,CAPITOL CARPETS LTD,INVOICE,External Decs
Adult Social Services Directorate,07/11/2018,3480.36,Apogee Direct,INVOICE,Equipment
Children's Services Directorate,23/11/2018,587,REDACTED PERSONAL DATA,INVOICE,Carer Services
Housing & Regeneration Directorate,26/11/2018,1701.08,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1710.98,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1384.58,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1750.45,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1681.28,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,7805.02,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1488.43,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1463.74,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,08/11/2018,2241.6,Royal Mail Group Ltd,INVOICE,Postage
Adult Social Services Directorate,08/11/2018,2316.75,Kingston Advocacy Group,INVOICE,Advocacy contract
Resources Directorate,08/11/2018,2034,Socitm Limited,INVOICE,Subscriptions
Chief Executives Directorate,08/11/2018,1191.05,Riley Dunn & Wilson Ltd,INVOICE,Printing 
Housing & Regeneration Directorate,08/11/2018,1728,Adam Hotels UK Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,08/11/2018,1668,WEC Electrical Contractors Ltd,INVOICE,Reactive maintenance - bldgs
Environment & Community Services Directorate,08/11/2018,10284,UK Power Networks (Operations),INVOICE,Furniture
Housing & Regeneration Directorate,08/11/2018,60161.75,Amber Construction Services Lt,INVOICE,External Decs
Housing & Regeneration Directorate,26/11/2018,1458.77,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,26/11/2018,1340.1,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Chief Executives Directorate,08/11/2018,9355.76,DH CROFTS LTD,INVOICE,Removals And Reorganisations
Housing & Regeneration Directorate,08/11/2018,4389.64,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Children's Services Directorate,08/11/2018,5200,EASTWOOD NURSERY SCHOOL,INVOICE,SEN Inclusion
Housing & Regeneration Directorate,08/11/2018,1762.33,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,08/11/2018,580.8,BUTLER & YOUNG CONSULTANTS LTD,INVOICE,Improvements
Adult Social Services Directorate,08/11/2018,3000.75,SIGNHEALTH,INVOICE,Supporting People Contracts
Adult Social Services Directorate,08/11/2018,9969.99,KAIROS COMMUNITY TRUST,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,08/11/2018,2346,SURREY ENVIRONMENTAL SERVICES ,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,26/11/2018,1488.43,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,08/11/2018,525,GERDA SECURITY PRODUCTS,INVOICE,Equipment
Adult Social Services Directorate,08/11/2018,41993.47,SOUTHSIDE PARTNERSHIP,INVOICE,Aps Shared Lives Scheme
Housing & Regeneration Directorate,08/11/2018,5186.09,PANGEA SUPPORT SERVICES LTD,INVOICE,Subsistence - Asylum
Adult Social Services Directorate,08/11/2018,17797.26,SANCTUARY HOUSING ASSOCIATION,INVOICE,Supporting People Contracts
Children's Services Directorate,08/11/2018,23651.15,GREATER LONDON FOSTERING,INVOICE,External Fostering
Housing & Regeneration Directorate,08/11/2018,2118,METRO DIGITAL TV LTD,INVOICE,TV Aerials
Children's Services Directorate,08/11/2018,2500,CORAM,INVOICE,Miscellaneous Expenses
Housing & Regeneration Directorate,08/11/2018,1871.98,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Housing & Regeneration Directorate,08/11/2018,14898,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,08/11/2018,6255.55,CHROMA-VISION LTD,INVOICE,CCTV
Adult Social Services Directorate,08/11/2018,5683.32,M JINGREE T/A SUNLIGHT HOUSE,INVOICE,External Residential Care
Housing & Regeneration Directorate,08/11/2018,952.38,T BROWN GROUP LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,08/11/2018,10351.37,F G KEEN LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,08/11/2018,956.66,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,26/11/2018,1457.14,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,08/11/2018,22537.68,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,08/11/2018,2122.69,W C EVANS & SONS LTD,INVOICE,General Repairs S/C
Adult Social Services Directorate,08/11/2018,3724.08,NUTLEY HALL LTD,INVOICE,External Residential Care
