DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Childrens Directorate,09/10/2018,2250.00,"Nancy Pinthieve, MSW",INVOICE,Agency Staff
Housing & Regeneration Directorate,09/10/2018,2261.70,ADREM GROUP LTD,INVOICE,Agency Staff
Childrens Directorate,09/10/2018,2390.00,Little Gems Daycare Ltd,INVOICE,External Daycare
Housing & Regeneration Directorate,09/10/2018,2444.91,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Housing & Regeneration Directorate,09/10/2018,2608.03,CABLESHEER ASBESTOS LIMITED,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,09/10/2018,2666.00,Royal Mail Group Ltd,INVOICE,Postage
Housing & Regeneration Directorate,09/10/2018,2723.13,J CARROLL & SONS,INVOICE,Non Residential
Housing & Regeneration Directorate,09/10/2018,2734.80,A.D.M.I Doors Ltd,INVOICE,Property Maintenance 
Adult Social Services Directorate,09/10/2018,2780.40,ACTION ON HEARING LOSS,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,09/10/2018,2838.60,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Childrens Directorate,09/10/2018,2882.34,SPECIAL PEOPLE,INVOICE,S17 - Preventing Accom
Childrens Directorate,09/10/2018,29142.60,SPRINGFIELD ROAD CHILDREN'S HO,INVOICE,External Residential Care
Childrens Directorate,09/10/2018,3150.00,TACT,INVOICE,External Fostering
Housing & Regeneration Directorate,09/10/2018,3214.91,CHROMA-VISION LTD,INVOICE,CCTV
Adult Social Services Directorate,09/10/2018,33382.20,NATIONAL SCHIZOPHRENIA FELLOWS,INVOICE,Advice And Advocacy Services
Childrens Directorate,09/10/2018,3360.00,Forever Fenix Care Ltd,INVOICE,External Lodgings
Childrens Directorate,09/10/2018,3408.90,FOSTERCARE UK LTD,INVOICE,External Permanency
Adult Social Services Directorate,09/10/2018,36172.48,Guy's & St Thomas' NHS FT,INVOICE,Gum Service - Guys & St Thomas
Housing & Regeneration Directorate,09/10/2018,3635.78,Ergro Technical Services Ltd,INVOICE,Major Repairs & Alterations
Environment & Community Services Directorate,09/10/2018,36574.38,THE PLANNING INSPECTORATE,INVOICE,Consultants Fees
Childrens Directorate,09/10/2018,39871.00,SOUTH WEST LONDON & ST GEORGES,INVOICE,Grants to Voluntary Orgs
Childrens Directorate,09/10/2018,4079.99,Lika Famiy Fostering,INVOICE,External Fostering
Childrens Directorate,09/10/2018,4200.00,CARE 2 SHARE 1 LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,09/10/2018,5148.42,ENABLE LEISURE AND CULTURE,INVOICE,Rents
Housing & Regeneration Directorate,09/10/2018,518.40,DRAINAGE REPAIR SPECIALISTS CO,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,09/10/2018,534.00,KRISPAR REPAIRS ,INVOICE,General Repairs Non S/C
Childrens Directorate,09/10/2018,5348.52,YOUNG FUTURES,INVOICE,External Lodgings
Childrens Directorate,09/10/2018,547.49,CENTREPOINT,INVOICE,External Lodgings
Childrens Directorate,09/10/2018,5657.15,STEP AHEAD SERVICES LTD,INVOICE,External Lodgings
Childrens Directorate,09/10/2018,5779.80,HEATH FARM FAMILY SERVICES,INVOICE,External Permanency
Housing & Regeneration Directorate,09/10/2018,579.60,BUTLER & YOUNG CONSULTANTS LTD,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,09/10/2018,585.00,MAGRATH SECURITY,INVOICE,Other minor services
Childrens Directorate,09/10/2018,594.00,BENHAM PUBLISHING LTD,INVOICE,Printing 
Childrens Directorate,09/10/2018,59964.13,FRESHSTART SOLUTIONS LTD,INVOICE,External Lodgings
Childrens Directorate,09/10/2018,6056.78,Sunbeam Fostering Agency Limit,INVOICE,External Fostering
Housing & Regeneration Directorate,09/10/2018,606.93,W C EVANS & SONS LTD,INVOICE,General Repairs S/C
Childrens Directorate,09/10/2018,6291.00,Compass Fostering South East L,INVOICE,External Fostering
Environment & Community Services Directorate,09/10/2018,660.67,LAURISTONS LTD,INVOICE,Residents Permits
Childrens Directorate,09/10/2018,665.00,Lesley Head,INVOICE,Materials
Housing & Regeneration Directorate,09/10/2018,68225.80,M N M PROPERTIES SERVICES,INVOICE,Fixtures & Fittings
Housing & Regeneration Directorate,09/10/2018,696.00,ACS Business Group Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,09/10/2018,713.64,DELTA FACILITIES LTD,INVOICE,Non Residential
Housing & Regeneration Directorate,09/10/2018,749.96,West London Security Ltd,INVOICE,Reactive maintenance - bldgs
Childrens Directorate,09/10/2018,807.60,ALERE TOXICOLOGY PLC,INVOICE,S17 -  Essentials
Childrens Directorate,09/10/2018,8160.00,Social Development Agency Care,INVOICE,External Lodgings
Resources Directorate,09/10/2018,828.00,CDW LTD,INVOICE,Hardware purchases
Environment & Community Services Directorate,09/10/2018,828.33,MARSH AND PARSONS,INVOICE,Residents Permits
Childrens Directorate,09/10/2018,8331.50,KIDS,INVOICE,S17 - Preventing Accom
Childrens Directorate,09/10/2018,840.00,MARSHALL ACM LTD,INVOICE,Software purchases
Chief Executives Directorate,09/10/2018,8400.00,EARTH CREATIVE STRATEGIES,INVOICE,General Contract Work
Childrens Directorate,09/10/2018,8589.90,SANKOFA CARE LTD,INVOICE,External Fostering
Housing & Regeneration Directorate,09/10/2018,8626.60,F G KEEN LTD,INVOICE,General Repairs Non S/C
Childrens Directorate,09/10/2018,897.60,Working the Edge Ltd,INVOICE,Health Promotion Service
Chief Executives Directorate,09/10/2018,900.00,SOUTH WEST LONDON TV LIMITED,INVOICE,Advertising / Publicity
Housing & Regeneration Directorate,09/10/2018,91674.04,GROUND CONTROL LTD,INVOICE,Garden Maintenance Non S/C
Adult Social Services Directorate,09/10/2018,932.09,LEWISHAM AND GREENWICH NHS TRU,INVOICE,Gum Service - Other Providers
Childrens Directorate,09/10/2018,9352.76,APOGEE CORPORATION LTD,INVOICE,Other Office Expenses
Childrens Directorate,09/10/2018,947.40,HEALTHCARE ,INVOICE,Client Travel Expenses
Childrens Directorate,09/10/2018,960.00,GENERATE,INVOICE,S17 - Preventing Accom
Adult Social Services Directorate,09/10/2018,9612.58,CRANSTOUN DRUG SERVICES,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,09/10/2018,9706.30,HILTON ABBEY LTD,INVOICE,External Decs
Childrens Directorate,09/10/2018,975.00,RACE EQUALITY FOUNDATION,INVOICE,Training
Childrens Directorate,09/10/2018,995.00,Eddy Da Silva,INVOICE,Consultants Fees
Housing & Regeneration Directorate,10/10/2018,1044.00,KRISPAR REPAIRS ,INVOICE,Tenants Rechargeable Works
Adult Social Services Directorate,10/10/2018,11134.88,KISIMUL GROUP LTD,INVOICE,External Residential Care
Adult Social Services Directorate,10/10/2018,11246.25,Metropolitan Housing Trust,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,10/10/2018,12249.75,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,10/10/2018,1231.53,CABLESHEER ASBESTOS LIMITED,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,10/10/2018,1337.00,SWIFTCURE LTD,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,10/10/2018,13451.52,HESTIA HOUSING & SUPPORT,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,10/10/2018,1396.60,LEWIS & GRAVES PARTNERSHIP LTD,INVOICE,Property Maintenance 
Adult Social Services Directorate,10/10/2018,17493.21,THE BRANDON TRUST,INVOICE,One To One Care
Childrens Directorate,10/10/2018,1865.76,PEARSON EDUCATION LIMITED,INVOICE,Materials
Childrens Directorate,10/10/2018,1887.00,Lets Go Green Cabs Limited,INVOICE,Client Travel Expenses
Housing & Regeneration Directorate,10/10/2018,1902.92,Guardian Industrial Doors Ltd,INVOICE,Reactive maintenance - bldgs
Resources Directorate,10/10/2018,1995.56,UNDERLEY FURNISHING LIMITED,INVOICE,Social Fund Payments
Adult Social Services Directorate,10/10/2018,2050.40,ACTION ON HEARING LOSS,INVOICE,External Outreach
Adult Social Services Directorate,10/10/2018,2110.95,Sons of Divine ProvidenceT/a O,INVOICE,External Residential Care
Housing & Regeneration Directorate,10/10/2018,2168.38,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Adult Social Services Directorate,10/10/2018,22993.78,BECKETT CORPORATION LTD T/A TI,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,10/10/2018,2333.80,WESTERN COUNSELLING SERVICES,INVOICE,Cl Cont External Residential
Adult Social Services Directorate,10/10/2018,2875.12,The White House Nursing Home L,INVOICE,External Nursing Care
Childrens Directorate,10/10/2018,2887.00,WBC Petty Cash,INVOICE,Materials
Adult Social Services Directorate,10/10/2018,2997.26,WESTCLIFFE HOUSE LTD,INVOICE,External Residential Care
Adult Social Services Directorate,10/10/2018,3264.32,MANOR HOUSE RESIDENTIAL HOME,INVOICE,External Residential Care
Housing & Regeneration Directorate,10/10/2018,3319.72,F G KEEN LTD,INVOICE,General Repairs Non S/C
Childrens Directorate,10/10/2018,3780.00,THE NURTURE GROUP NETWORK,INVOICE,Training
Childrens Directorate,10/10/2018,3813.82,MR & MRS PINK,INVOICE,Independent Sch - Transport
Environment & Community Services Directorate,10/10/2018,38964.00,COSTA CIVIL ENGINEERING,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,10/10/2018,3976.00,CHRISTIES CARE LTD,INVOICE,External Homecare
Childrens Directorate,10/10/2018,40845.31,Treloar Trust,INVOICE,Third Party Pymt - Ind Units
Adult Social Services Directorate,10/10/2018,41600.00,MMCG 2,INVOICE,External Nursing Respite Care
Childrens Directorate,10/10/2018,4183.68,HEALTHCARE ,INVOICE,Client Travel Expenses
Childrens Directorate,10/10/2018,4400.00,Rebecca McDonald,INVOICE,External Permanency
Housing & Regeneration Directorate,10/10/2018,4440.42,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,10/10/2018,500.00,REDACTED PERSONAL DATA,INVOICE,Legal & Court Fees 
Childrens Directorate,10/10/2018,520.00,The Limes College,INVOICE,Equipment
Adult Social Services Directorate,10/10/2018,52932.26,LONDON HOMECARE LTD,INVOICE,Extra Care Homecare
Childrens Directorate,10/10/2018,530.62,Raymond Tomlinson,INVOICE,Independent Sch - Transport
Housing & Regeneration Directorate,10/10/2018,5594.40,A.D.M.I Doors Ltd,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,10/10/2018,5917.56,DRAIN SURGEON SERVICES LTD,INVOICE,General Repairs Non S/C
Adult Social Services Directorate,10/10/2018,5918.58,ASTRA HOMES LTD,INVOICE,Supported Housing Programme
Adult Social Services Directorate,10/10/2018,6258.75,Graceful Care Ltd,INVOICE,External Homecare
Childrens Directorate,10/10/2018,630.00,Negotiators Ltd,INVOICE,Supervised Contact
Housing & Regeneration Directorate,10/10/2018,6764.74,Ergro Technical Services Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,10/10/2018,6832.80,MILLWOOD SERVICING LTD,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,10/10/2018,7062.49,Effectable Construction Servic,INVOICE,Adaptations & Aids
Adult Social Services Directorate,10/10/2018,750.00,REDACTED PERSONAL DATA,INVOICE,Miscellaneous Expenses
Childrens Directorate,10/10/2018,770.16,SNA TRANSPORT LTD,INVOICE,Client Travel Expenses
Resources Directorate,10/10/2018,840.00,CITY PAGES LTD,INVOICE,Advertising / Publicity
Chief Executives Directorate,11/10/2018,576.00,GHEKKO,INVOICE,Hardware purchases
Childrens Directorate,11/10/2018,1009.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Housing & Regeneration Directorate,11/10/2018,1017.60,HAGS-SMP LIMITED,INVOICE,Playgrounds
Childrens Directorate,11/10/2018,1030.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,1030.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,1045.98,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Housing & Regeneration Directorate,11/10/2018,1050.00,G K BANWAIT PROPERTY,INVOICE,B&B Payments
Resources Directorate,11/10/2018,1052.40,THE PROMOTIONAL MIX LTD,INVOICE,Stationery
Childrens Directorate,11/10/2018,1059.20,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Housing & Regeneration Directorate,11/10/2018,1080.00,La Belle Roofing Co LTD,INVOICE,Reactive maintenance - bldgs
Adult Social Services Directorate,11/10/2018,1084.60,SURREY & BORDERS PARTNERSHIP N,INVOICE,External Residential Care
Childrens Directorate,11/10/2018,1139.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,1148.70,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,1156.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Adult Social Services Directorate,11/10/2018,1167.75,DDLTAC UK ( DAUGHTERS OF DIVIN,INVOICE,External Homecare
Housing & Regeneration Directorate,11/10/2018,1183.20,Ergro Technical Services Ltd,INVOICE,Major Repairs & Alterations
Childrens Directorate,11/10/2018,1191.30,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Housing & Regeneration Directorate,11/10/2018,1200.00,BERTRAM THOMAS,INVOICE,Accommodation- Other Destitute
Chief Executives Directorate,11/10/2018,1207.28,Newsquest Media Group Ltd,INVOICE,Advertising / Publicity
Adult Social Services Directorate,11/10/2018,1216.20,STEVE CHAMBERLAIN SOCIAL CARE ,INVOICE,Consultants Fees
Adult Social Services Directorate,11/10/2018,1218.53,BARTEK ZANIEWSKI LTD,INVOICE,Consultants Fees
Childrens Directorate,11/10/2018,1235.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Adult Social Services Directorate,11/10/2018,12377.38,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Housing & Regeneration Directorate,11/10/2018,1266.99,Screwfix Direct Ltd T/as Trade,INVOICE,Major Repairs & Alterations
Chief Executives Directorate,11/10/2018,1367.30,DELTOR COMMUNICATIONS LTD,INVOICE,Printing 
Childrens Directorate,11/10/2018,1372.86,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,11/10/2018,1374.32,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,1428.66,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Housing & Regeneration Directorate,11/10/2018,1473.33,DR D PATEL & MRS P PATEL,INVOICE,Accommodation- Other Destitute
Housing & Regeneration Directorate,11/10/2018,1476.00,SK HOUSING,INVOICE,B&B Payments
Childrens Directorate,11/10/2018,1496.40,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,11/10/2018,1496.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,1496.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,1496.40,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,1497.96,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Housing & Regeneration Directorate,11/10/2018,1500.00,TK HOMES,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/10/2018,1512.00,Adam Hotel Management Ltd,INVOICE,B&B Payments
Childrens Directorate,11/10/2018,1530.00,REAL GROUP LTD,INVOICE,Training
Housing & Regeneration Directorate,11/10/2018,1560.00,Kromers Ltd,INVOICE,General Contract Work
Environment & Community Services Directorate,11/10/2018,15825.60,Videalert Ltd,INVOICE,Furniture
Adult Social Services Directorate,11/10/2018,1622.40,METROPOLITAN HOUSING TRUST,INVOICE,External Outreach
Housing & Regeneration Directorate,11/10/2018,1650.00,RENT CONNECT,INVOICE,B&B Payments
Environment & Community Services Directorate,11/10/2018,16666.94,HAYS SPECIALIST RECRUITMENT GR,INVOICE,Agency Staff
Childrens Directorate,11/10/2018,1678.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,1679.96,REDACTED PERSONAL DATA,INVOICE,Carer Services
Adult Social Services Directorate,11/10/2018,1680.00,PAULWAY KENNELS & CATTERIES,INVOICE,Materials
Childrens Directorate,11/10/2018,1680.40,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Housing & Regeneration Directorate,11/10/2018,1685.56,J CARROLL & SONS,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,11/10/2018,17121.60,BESTCOURT UK LTD,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,11/10/2018,1770.00,Kashka Anthony Ray,INVOICE,B&B Payments
Childrens Directorate,11/10/2018,1854.32,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Childrens Directorate,11/10/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Childrens Directorate,11/10/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Housing & Regeneration Directorate,11/10/2018,1917.00,PINSENT MASONS,INVOICE,Consultants Fees
Environment & Community Services Directorate,11/10/2018,1920.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Housing & Regeneration Directorate,11/10/2018,19511.00,HITACHI CAPITAL FINANCE LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/10/2018,1980.00,UK ROOM LTD,INVOICE,B&B Payments
Childrens Directorate,11/10/2018,20048.00,RUTHERFORD HOUSE SCHOOL,INVOICE,Independent - Day & Boarding
Chief Executives Directorate,11/10/2018,2299.19,THAMES DIGITAL REPROGRAPHICS L,INVOICE,Printing 
Childrens Directorate,11/10/2018,2373.60,ST GEORGES HOSPITAL,INVOICE,Independent - Day & Boarding
Childrens Directorate,11/10/2018,2426.60,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,2426.60,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Resources Directorate,11/10/2018,2658.10,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,Postage
Childrens Directorate,11/10/2018,2695.10,Dan Townend & Lucy Elkins,INVOICE,Independent Sch - Transport
Housing & Regeneration Directorate,11/10/2018,2700.00,CONCERTO SUPPORT SERVICES LTD,INVOICE,General Contract Work
Childrens Directorate,11/10/2018,2900.00,BAKED BEAN COMPANY CHARITY,INVOICE,S17 -  Essentials
Housing & Regeneration Directorate,11/10/2018,2916.00,ZFA LTD,INVOICE,B&B Payments
Childrens Directorate,11/10/2018,2920.30,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Housing & Regeneration Directorate,11/10/2018,30156.00,ASSETGROVE,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/10/2018,3114.60,SW1 LIGHTING LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,11/10/2018,3244.80,AIR SURVEYS LTD,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,11/10/2018,3261.20,REDACTED PERSONAL DATA,INVOICE,Private Sector Hsg Initiative
Housing & Regeneration Directorate,11/10/2018,34853.80,QUARTZ PROPERTIES,INVOICE,B&B Payments
Childrens Directorate,11/10/2018,36079.56,AJ Mobility & Training Service,INVOICE,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,11/10/2018,36427.00,SHASHEE INVESTMENTS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/10/2018,3672.00,Adam Hotels UK Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/10/2018,38074.28,FIERCE NEUTRAL LTD,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,11/10/2018,3815.38,FOXTONS LETTINGS,INVOICE,Homeless Red Act Initiatives
Chief Executives Directorate,11/10/2018,3882.30,LONDON LETTERBOX MARKETING,INVOICE,Printing 
Chief Executives Directorate,11/10/2018,3957.62,KALL KWIK,INVOICE,Printing 
Housing & Regeneration Directorate,11/10/2018,4004.40,London Pumps Ltd,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,11/10/2018,4032.48,CREST MANOR LTD,INVOICE,Accommodation - Uasc
Adult Social Services Directorate,11/10/2018,4291.98,BARTS HEALTH NHS TRUST,INVOICE,Gum Service - Barts & London
Resources Directorate,11/10/2018,4659.60,XMA LIMITED,INVOICE,Hardware purchases
Housing & Regeneration Directorate,11/10/2018,5190.00,TM HOME LTD,INVOICE,B&B Payments
Childrens Directorate,11/10/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,11/10/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,11/10/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,11/10/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,11/10/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,11/10/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,11/10/2018,525.92,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Housing & Regeneration Directorate,11/10/2018,527.40,ELAN LIFTS LTD,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,11/10/2018,5331.00,NORBURY PROPERTY SERVICES,INVOICE,B&B Payments
Childrens Directorate,11/10/2018,587.88,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,587.88,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,11/10/2018,592.00,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Childrens Directorate,11/10/2018,594.00,Mint DJ Services Limited,INVOICE,Miscellaneous Expenses
Childrens Directorate,11/10/2018,598.84,MISS TANICIA KERR,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,601.66,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,614.22,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,620.44,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,620.44,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Housing & Regeneration Directorate,11/10/2018,62136.36,TMHOUSE & HOSTELS LTD,INVOICE,B&B Payments
Childrens Directorate,11/10/2018,633.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,655.44,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Housing & Regeneration Directorate,11/10/2018,660.00,DEBA UK LTD,INVOICE,Planned Remedials - Bldgs
Environment & Community Services Directorate,11/10/2018,661.74,OFFICE DEPOT UK LTD (WBC),INVOICE,Stationery
Housing & Regeneration Directorate,11/10/2018,6679.28,Royal Mail Group Ltd,INVOICE,Postage
Childrens Directorate,11/10/2018,668.10,REDACTED PERSONAL DATA,INVOICE,External Fostering
Childrens Directorate,11/10/2018,683.52,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Housing & Regeneration Directorate,11/10/2018,688.56,RON SMITH RECYCLING LIMITED,INVOICE,Major Repairs & Alterations
Childrens Directorate,11/10/2018,690.00,Lyn Eng Jungian Analyst,INVOICE,APC - Other Cla Services
Childrens Directorate,11/10/2018,696.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,700.00,Rebecca McDonald,INVOICE,External Permanency
Childrens Directorate,11/10/2018,715.20,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,724.72,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,724.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,731.76,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Childrens Directorate,11/10/2018,737.34,MISS KIMBERLEY ALLEYNE,INVOICE,Independent Sch - Transport
Childrens Directorate,11/10/2018,738.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,741.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,741.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,745.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Childrens Directorate,11/10/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,766.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Childrens Directorate,11/10/2018,776.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Childrens Directorate,11/10/2018,780.28,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Adult Social Services Directorate,11/10/2018,7801.84,MCCALLUM CARE LTD CAREMARK (WA,INVOICE,External Homecare
Childrens Directorate,11/10/2018,783.30,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Housing & Regeneration Directorate,11/10/2018,790.82,Apogee Direct,INVOICE,Photocopying
Childrens Directorate,11/10/2018,793.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Adult Social Services Directorate,11/10/2018,795.72,MUSHKIL AASAAN LTD,INVOICE,External Homecare
Childrens Directorate,11/10/2018,801.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Housing & Regeneration Directorate,11/10/2018,810.00,P HOME PROPERTY LIMITED ,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/10/2018,844.20,MAIL SOLUTIONS UK LTD,INVOICE,Postage
Environment & Community Services Directorate,11/10/2018,8543.54,PROJECT CENTRE Ltd,INVOICE,Agency Staff
