﻿Submitted,Payment Date, Amount ,Supplier,Payment Type ,Activity
Children's Services Directorate,17/03/23, 35.54 ,CINEWORLD,Payment Card ,Click Other minor services
Children's Services Directorate,17/03/23, 14.70 ,COSTA COFFEE ,Payment Card ,Click Food & Consumables
Children's Services Directorate,17/03/23, 2.50 ,EPSOM & EWELL BRGH COU,Payment Card ,Click Project Work
Children's Services Directorate,18/03/23, 36.00 ,TEAM SPORT KARTING,Payment Card ,Click Project Work
Children's Services Directorate,18/03/23, 5.60 ,WANDSWORTH SOUTHSIDE 1,Payment Card ,Click Project Work
Children's Services Directorate,18/03/23, 7.56 ,ASDA GROCERIES ONLINE,Payment Card ,Click Food & Consumables
Children's Services Directorate,18/03/23, 13.10 ,ASDA GROCERIES ONLINE,Payment Card ,Click Food & Consumables
Children's Services Directorate,18/03/23, 64.48 ,ASDA GROCERIES ONLINE,Payment Card ,Click Food & Consumables
Children's Services Directorate,18/03/23, 16.00 ,CINEWORLD WAN CP,Payment Card ,Click Food & Consumables
Children's Services Directorate,19/03/23, 71.85 ,JUST EAT,Payment Card ,Click Food & Consumables
Children's Services Directorate,18/03/23, 16.99 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,18/03/23, 58.48 ,CINEWORLD,Payment Card ,Click Project Work
Children's Services Directorate,20/03/23, 152.99 ,AMZNMKTPLACE,Payment Card ,Click Equipment
Children's Services Directorate,20/03/23, 49.92 ,AMZNMKTPLACE,Payment Card ,Click Equipment
Children's Services Directorate,20/03/23, 58.78 ,EBAY O ,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,20/03/23, 75.50 ,EBAY O ,Payment Card ,Click Equipment
Children's Services Directorate,22/03/23, 90.00 ,ARGOS LTD,Payment Card ,Click Equipment
Children's Services Directorate,21/03/23, 45.00 ,ARGOS LTD,Payment Card ,Click Equipment
Children's Services Directorate,26/03/23, 84.25 ,AMZNMKTPLACE,Payment Card ,Click Equipment
Children's Services Directorate,24/03/23, 33.44 ,COSTCO WHOLESALE ,Payment Card ,Click Food & Consumables
Children's Services Directorate,24/03/23, 130.75 ,IKEA LTD SHOP ONLINE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,24/03/23, 117.56 ,EBAY O ,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,27/03/23, 2.97 ,EBAY O ,Payment Card ,Click Materials
Children's Services Directorate,27/03/23, 7.33 ,EBAY O ,Payment Card ,Click Materials
Children's Services Directorate,28/03/23, 3.60 ,ASDA GROCERIES ONLINE,Payment Card ,Click Food & Consumables
Children's Services Directorate,28/03/23, 109.15 ,ASDA GROCERIES ONLINE,Payment Card ,Click Food & Consumables
Children's Services Directorate,29/03/23, 12.90 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,29/03/23, 5.00 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,29/03/23, 17.71 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,29/03/23, 5.55 ,HOBBLEDOWN LTD,Payment Card ,Click Food & Consumables
Children's Services Directorate,29/03/23, 84.74 ,HOBBLEDOWN LTD,Payment Card ,Click Food & Consumables
Children's Services Directorate,29/03/23, 17.31 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,28/03/23, 78.85 ,ASDA SUPERSTORE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,28/03/23, 202.80 ,HOBBLEDOWN,Payment Card ,Click Project Work
Children's Services Directorate,30/03/23, 35.95 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Click Materials
Children's Services Directorate,30/03/23, 2.40 ,NSL RB KINGSTON (E),Payment Card ,Click Project Work
Children's Services Directorate,30/03/23, 23.59 ,CAFE AZUMA,Payment Card ,Click Food & Consumables
Children's Services Directorate,30/03/23, 268.99 ,SP RINKIT.COM,Payment Card ,Click Equipment
Children's Services Directorate,30/03/23, 15.20 ,SWRAILWAYSELFSERVE,Payment Card ,Click Project Work
Children's Services Directorate,30/03/23, 6.00 ,NSL RB KINGSTON (E),Payment Card ,Click Project Work
Children's Services Directorate,30/03/23, 87.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Click Equipment
Children's Services Directorate,31/03/23, 114.07 ,ASDA SUPERSTORE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,31/03/23, 40.98 ,WWW.HOBBLEDOWN.COM,Payment Card ,Click Project Work
Children's Services Directorate,31/03/23, 280.86 ,WWW.HOBBLEDOWN.COM,Payment Card ,Click Project Work
Housing & Regeneration Directorate,19/01/23," 1,060.86 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,23/01/23, 910.92 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,30/01/23," 3,641.15 ",WWW.HCEGROUP.CO.UK,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,03/02/23," 1,246.86 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,13/02/23, 651.92 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,15/02/23, 995.90 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,17/02/23, 414.94 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,20/02/23, 859.86 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/03/23," 1,561.72 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/03/23, 874.96 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,09/03/23," 1,454.86 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,13/03/23, 419.96 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,15/03/23," 2,933.72 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,16/03/23," 1,405.06 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,21/03/23, 754.94 ,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,11/01/23, 61.14 ,AMZNMKTPLACE,Payment Card ,Directorate Miscellaneous Expenses
Children's Services Directorate,10/02/23, 150.00 ,WWW.IFT.ORG.UK,Payment Card ,Directorate Training
Children's Services Directorate,17/02/23, 30.00 ,PAYPAL  WANDSWORTHC,Payment Card ,Directorate Conference Expenses
Children's Services Directorate,25/02/23, 30.50 ,NANDOS.CO.UK,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/02/23, 53.50 ,PRIMARK,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/03/23, 2.60 ,SUNRISE EXPRESS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/03/23, 12.13 ,SUNRISE EXPRESS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/03/23, 16.00 ,NIKI CONVENIENCE STORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/03/23, 20.40 ,TESCO STORES ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,13/03/23, 9.00 ,BLACK SPICE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,26/03/23, 7.99 ,KFC FELTHAM,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/03/23, 8.15 ,WATERLOO STARBUCKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,31/03/23, 11.30 ,BATTERSEA POWER STATIO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Resources Directorate,24/01/23, 400.00 ,VOUCHER EXPRESS,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,06/02/23, 400.00 ,VOUCHER EXPRESS,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,09/02/23," 1,200.00 ",VOUCHER EXPRESS,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,08/03/23, 34.40 ,AMZNMKTPLACE,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,09/03/23," 2,199.00 ",UKVI,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,10/03/23, 115.81 ,AMZNMKTPLACE,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,17/03/23," 3,199.00 ",UKVI,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,22/03/23, 600.00 ,VOUCHER EXPRESS,Payment Card ,HR Miscellaneous Expenses
Resources Directorate,22/03/23, 400.00 ,VOUCHER EXPRESS,Payment Card ,HR Miscellaneous Expenses
Children's Services Directorate,02/03/23, 19.60 ,M&S SIMPLY FOOD ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/03/23, 24.52 ,JACK THE CHIPPER WHITE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,31/03/23, 15.00 ,KUB KAO THAI,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/01/23, 112.75 ,MAJESTIC WINE,Payment Card ,Directorate Miscellaneous Expenses
Children's Services Directorate,09/01/23, 499.00 ,MAJESTIC WINE,Payment Card ,Directorate Miscellaneous Expenses
Children's Services Directorate,09/01/23, 373.04 ,HALLMARK CATERING AND,Payment Card ,Directorate Food & Consumables
Children's Services Directorate,09/01/23, 499.00 ,MAJESTIC WINE,Payment Card ,Directorate Miscellaneous Expenses
Children's Services Directorate,04/01/23, 54.99 ,B&Q MARKETPLACE,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,04/01/23, 50.00 ,OYSTER ONLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,09/01/23, 145.00 ,CEX LTD,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/01/23, 54.99 ,B&Q MARKETPLACE,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,10/01/23, 20.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,10/01/23, 280.00 ,JG PEST CONTROL,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,10/01/23, 500.00 ,JG PEST CONTROL,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,12/01/23, 20.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,18/01/23, 17.05 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,18/01/23, 17.05 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,24/01/23, 161.49 ,AMZNMKTPLACE,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,25/01/23, 17.05 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,25/01/23, 17.05 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,30/01/23, 249.00 ,AO RETAIL LIMITED,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,02/02/23, 22.45 ,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/02/23, 15.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,01/02/23, 15.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,01/02/23, 15.15 ,TRAINLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,01/02/23, 15.15 ,TRAINLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,02/02/23, 203.95 ,ARGOS LTD,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,02/02/23, 203.00 ,ARGOS LTD,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,03/02/23, 34.45 ,ARGOS LTD,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/02/23, 284.00 ,CURRYS ONLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,09/02/23, 230.00 ,ARGOS LTD,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,08/02/23, 15.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,08/02/23, 17.05 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,08/02/23, 17.05 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,14/02/23, 11.00 ,GEN REGISTER OFFICE,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,14/02/23, 11.00 ,WANDSWORTH COUNCIL,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,15/02/23, 85.92 ,AMZNMKTPLACE,Payment Card ,Disabled Children Non Respite Essentials
Children's Services Directorate,15/02/23, 51.37 ,AMZNMKTPLACE,Payment Card ,CIN SW Staff Battersea Miscellaneous Expenses
Children's Services Directorate,14/02/23, 34.53 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,16/02/23, 279.00 ,AO RETAIL LIMITED,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,15/02/23, 13.45 ,TRAINLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,16/02/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,16/02/23, 9.85 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,17/02/23, 182.95 ,ARGOS LTD,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,19/02/23, 21.98 ,AMZNMKTPLACE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,22/02/23, 36.50 ,HEWITTS OF CROYDON,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,22/02/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,22/02/23, 29.55 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,22/02/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,23/02/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,23/02/23, 11.75 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,23/02/23, 11.75 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,23/02/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,23/02/23, 11.75 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,23/02/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,24/02/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,24/02/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,28/02/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,03/03/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,03/03/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,03/03/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,03/03/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,03/03/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,03/03/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,03/03/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,02/03/23, 15.15 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,07/03/23, 58.50 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,07/03/23, 15.95 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,09/03/23, 15.95 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,09/03/23, 15.95 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,09/03/23, 15.95 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,09/03/23, 15.95 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,09/03/23, 32.85 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,14/03/23, 32.85 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,14/03/23, 15.95 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,17/03/23, 15.95 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,17/03/23, 15.95 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,17/03/23, 32.85 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,17/03/23, 15.95 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,17/03/23, 15.95 ,TRAINLINE,Payment Card ,CSS - Operational Costs Miscellaneous Expenses
Children's Services Directorate,06/01/23, 27.25 ,SAINSBURYS.CO.UK,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,06/01/23, 40.00 ,ASDA STORES LTD,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,06/01/23, 9.15 ,SAINSBURYS S/MKTS,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,12/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,12/01/23, 10.40 ,SAINSBURYS S/MKTS,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,13/01/23, 76.58 ,WWW.PAPAJOHN S.CO.UK,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,13/01/23, 46.01 ,WWW.PAPAJOHN S.CO.UK,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,13/01/23, 25.56 ,WWW.PAPAJOHN S.CO.UK,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,13/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,13/01/23, 5.45 ,SAINSBURYS S/MKTS,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,18/01/23, 40.00 ,ASDA STORES LTD,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,18/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,18/01/23, 40.00 ,ASDA STORES LTD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,19/01/23, 40.00 ,ASDA STORES LTD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,19/01/23, 40.00 ,ASDA STORES LTD,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,20/01/23, 39.87 ,WWW.PAPAJOHN S.CO.UK,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,20/01/23, 39.22 ,WWW.PAPAJOHN S.CO.UK,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,20/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,27/01/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,02/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,05/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,09/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,09/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,12/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,15/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,21/02/23, 43.95 ,SAINSBURY'S S/MKT,Payment Card ,Mash - Multi Agency Safeguard Miscellaneous Expenses
Children's Services Directorate,24/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,25/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,04/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,10/03/23, 24.85 ,SAINSBURYS S/MKTS,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,24/03/23, 40.00 ,ASDA STORES LTD,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,24/03/23, 40.00 ,ASDA STORES LTD,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,24/03/23, 40.00 ,ASDA STORES LTD,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,28/03/23, 18.49 ,WWW.THEWORKS.CO.UK,Payment Card ,Innovation & Impact Team Equipment
Children's Services Directorate,29/03/23, 24.84 ,FAMILY LINKS,Payment Card ,Innovation & Impact Team Equipment
Children's Services Directorate,29/03/23, 49.05 ,AMZNMKTPLACE,Payment Card ,Innovation & Impact Team Equipment
Children's Services Directorate,30/03/23, 15.40 ,THE ENTERTAINER 36,Payment Card ,Innovation & Impact Team Equipment
Children's Services Directorate,31/03/23, 23.86 ,SAINSBURYS -S/MKTS,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,30/03/23, 5.00 ,WANDSWORTH,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,31/03/23, 29.00 ,WWW.THEWORKS.CO.UK,Payment Card ,Innovation & Impact Team Equipment
Children's Services Directorate,31/03/23, 20.00 ,ASDA STORES LTD,Payment Card ,Innovation & Impact Team Equipment
Children's Services Directorate,31/03/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,04/02/23, 40.20 ,LONDON OVERGROUND SST,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/02/23, 13.42 ,MCDONALDS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/02/23, 8.19 ,BURGER KING,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,16/02/23, 51.00 ,HSE  ,Payment Card ,BusinessSupportServices Equipment
Children's Services Directorate,16/02/23, 204.00 ,MAGSUBCRIPTIONS COM,Payment Card ,ImpactTeam Materials
Children's Services Directorate,14/03/23, 257.49 ,TICKETS ,Payment Card ,Connexions Roehampton Base Other Office Expenses
Children's Services Directorate,27/03/23, 78.30 ,ASDA GROCERIES ONLINE,Payment Card ,Connexions Roehampton Base Other Office Expenses
Children's Services Directorate,29/01/23, 199.00 ,TRAINLINE.COM,Payment Card ,Directorate Travelling expenses
Children's Services Directorate,10/03/23, 565.05 ,RADISSON BLU EDWARDIAN,Payment Card ,Directorate Miscellaneous Expenses
Children's Services Directorate,12/01/23, 2.00 ,TESCO ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/01/23, 4.74 ,PARK FELTHAM,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/03/23, 11.90 ,CREAM CAFE CROYDON,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/03/23, 1.35 ,NORBURY SERVICE STATIO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,28/03/23, 38.00 ,GEN REGISTER OFFICE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/03/23, 1.49 ,CARD FACTORY,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/03/23, 13.00 ,WANDSWORTH,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,07/03/23, 6.86 ,SAINSBURY'S S/MKT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,27/03/23, 3.40 ,CAFFE NERO EAST CROYDO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/03/23, 5.50 ,SAINSBURYS S/MKTS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,08/03/23, 44.00 ,MYHERITAGE LTD,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,15/03/23, 55.00 ,POST OFFICE COUNTER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,15/03/23, 4.99 ,BPS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,13/01/23, 16.98 ,AMZNMKTPLACE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,19/01/23, 24.99 ,AMAZON.CO.UK ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,24/01/23, 21.08 ,EBAY O ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,05/02/23, 8.78 ,EBAY O ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,09/02/23, 49.45 ,AMZNMKTPLACE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,27/02/23, 15.00 ,TFL ROADCHG STDAUTOPAY,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,09/03/23, 76.14 ,AMZNMKTPLACE,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,24/03/23, 17.26 ,EBAY O ,Payment Card ,Mayoralty Miscellaneous Expenses
