Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671889,130245330,05-Jun-15,"4,646.00",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671890,130245330,05-Jun-15,"4,369.63",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,688217,130245330,25-Jun-15,"3,911.48",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,688218,130245330,25-Jun-15,"7,123.64",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673702,130245330,09-Jun-15,"3,338.19",Revenue,COUNTRY CARE,SP0000090
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,680057,130245330,17-Jun-15,"6,428.57",Revenue,NATIONAL SOCIETY FOR EPILEPSY,SP0000120
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,683224,130245330,19-Jun-15,"2,162.32",Revenue,SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,678524,130245330,15-Jun-15,"5,033.51",Revenue,IN CHORUS LTD,SP0000129
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,669455,130245330,02-Jun-15,"4,258.69",Revenue,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,678521,130245330,15-Jun-15,"4,309.50",Revenue,RESIDENTIAL CARE SERVICES T/A FRANKLYN L,SP0000147
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671988,130245330,05-Jun-15,"9,223.48",Revenue,THE MAPLES,SP0000154
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671989,130245330,05-Jun-15,"9,223.48",Revenue,THE MAPLES,SP0000154
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673726,130245330,09-Jun-15,"9,223.48",Revenue,THE MAPLES,SP0000154
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,690983,130245330,30-Jun-15,"9,015.09",Revenue,TANGLEWOOD CARE HOME,SP0000167
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,670649,130245330,03-Jun-15,"4,411.51",Revenue,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,670664,130245330,03-Jun-15,"5,555.20",Revenue,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,680064,130245330,17-Jun-15,"5,555.20",Revenue,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673790,130245330,09-Jun-15,"1,647.40",Revenue,ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671929,130245330,05-Jun-15,"3,898.74",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671930,130245330,05-Jun-15,"5,127.48",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671931,130245330,05-Jun-15,"3,711.64",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671932,130245330,05-Jun-15,"5,037.58",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671933,130245330,05-Jun-15,"3,609.38",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671934,130245330,05-Jun-15,"3,582.71",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671935,130245330,05-Jun-15,"3,269.48",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671936,130245330,05-Jun-15,"3,532.45",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671937,130245330,05-Jun-15,"3,101.12",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671980,130245330,05-Jun-15,"3,539.72",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674692,130245330,09-Jun-15,"2,470.13",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,678522,130245330,15-Jun-15,"3,134.19",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691015,130245330,30-Jun-15,"3,772.98",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691016,130245330,30-Jun-15,"4,962.08",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691017,130245330,30-Jun-15,"3,454.68",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691018,130245330,30-Jun-15,"3,591.91",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691019,130245330,30-Jun-15,"3,033.09",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691020,130245330,30-Jun-15,"4,875.08",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691021,130245330,30-Jun-15,"3,492.94",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691022,130245330,30-Jun-15,"3,467.14",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691023,130245330,30-Jun-15,"3,320.46",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691024,130245330,30-Jun-15,"3,418.50",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691025,130245330,30-Jun-15,"3,197.74",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691026,130245330,30-Jun-15,"3,557.71",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674621,130245330,09-Jun-15,"8,670.58",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,680039,130245330,17-Jun-15,"8,689.12",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,680040,130245330,17-Jun-15,"5,515.16",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,680041,130245330,17-Jun-15,"8,689.12",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691032,130245330,30-Jun-15,"8,689.12",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,678515,130245330,15-Jun-15,"8,720.94",Revenue,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,678516,130245330,15-Jun-15,"7,601.41",Revenue,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,678517,130245330,15-Jun-15,"8,720.00",Revenue,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,678518,130245330,15-Jun-15,"7,600.00",Revenue,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,678519,130245330,15-Jun-15,"8,720.00",Revenue,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,678520,130245330,15-Jun-15,"7,600.00",Revenue,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674652,130245330,09-Jun-15,"3,724.72",Revenue,HAYDON PARK LODGE LTD,SP0000231
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,670672,130245330,03-Jun-15,"7,708.95",Revenue,THE DISABILITIES TRUST,SP0000239
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,690979,130245330,30-Jun-15,"7,460.27",Revenue,THE DISABILITIES TRUST,SP0000239
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673700,130245330,09-Jun-15,"7,786.97",Revenue,BROOKDALE CARE,SP0000282
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,669451,130245330,02-Jun-15,"3,029.72",Revenue,CRAEGMOOR FACILITIES CO LTD,SP0000306
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674628,130245330,09-Jun-15,"3,029.72",Revenue,CRAEGMOOR FACILITIES CO LTD,SP0000306
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691011,130245330,30-Jun-15,"5,997.81",Revenue,RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691012,130245330,30-Jun-15,"6,061.14",Revenue,RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674655,130245330,09-Jun-15,"3,948.53",Revenue,DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674656,130245330,09-Jun-15,"3,084.11",Revenue,DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,688207,130245330,25-Jun-15,"6,154.44",Revenue,NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,688208,130245330,25-Jun-15,"6,409.80",Revenue,NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,687264,130245330,24-Jun-15,"2,409.63",Revenue,THE MANOR,SP0000340
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671875,130245330,05-Jun-15,"3,210.71",Revenue,HEYWOODS GRANGE LTD,SP0000361
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673703,130245330,09-Jun-15,"2,488.41",Revenue,HEYWOODS GRANGE LTD,SP0000361
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673762,130245330,10-Jun-15,"5,979.28",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673765,130245330,10-Jun-15,"7,444.36",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673766,130245330,10-Jun-15,"6,091.77",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673767,130245330,10-Jun-15,"5,895.26",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673768,130245330,10-Jun-15,"6,127.81",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673769,130245330,10-Jun-15,"5,930.14",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673770,130245330,10-Jun-15,"7,347.47",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673771,130245330,10-Jun-15,"6,648.88",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,686774,130245330,23-Jun-15,"5,979.28",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,686775,130245330,23-Jun-15,"7,444.36",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,686777,130245330,23-Jun-15,"7,766.72",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671916,130245330,05-Jun-15,"2,107.73",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671917,130245330,05-Jun-15,"2,540.32",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671918,130245330,05-Jun-15,"2,107.73",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671874,130245330,05-Jun-15,"3,135.60",Revenue,POTENSIAL LTD,SP0000395
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674680,130245330,09-Jun-15,"3,976.44",Revenue,KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674681,130245330,09-Jun-15,"4,150.04",Revenue,KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,680062,130245330,17-Jun-15,"4,403.64",Revenue,THE WELL HOUSE,SP0000448
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,680063,130245330,17-Jun-15,"4,654.32",Revenue,THE WELL HOUSE,SP0000448
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691013,130245330,30-Jun-15,"4,654.32",Revenue,THE WELL HOUSE,SP0000448
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,691014,130245330,30-Jun-15,"4,403.64",Revenue,THE WELL HOUSE,SP0000448
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671979,130245330,05-Jun-15,"2,612.88",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674629,130245330,09-Jun-15,"5,210.48",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674630,130245330,09-Jun-15,"3,759.64",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674631,130245330,09-Jun-15,"5,429.64",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674633,130245330,09-Jun-15,"3,759.64",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674634,130245330,09-Jun-15,"5,192.48",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674635,130245330,09-Jun-15,"3,750.72",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674636,130245330,09-Jun-15,"3,813.84",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674637,130245330,09-Jun-15,"4,998.84",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674638,130245330,09-Jun-15,"5,097.20",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674639,130245330,09-Jun-15,"2,301.48",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674640,130245330,09-Jun-15,"8,054.44",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674641,130245330,09-Jun-15,"5,030.56",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674642,130245330,09-Jun-15,"5,429.76",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674643,130245330,09-Jun-15,"4,296.00",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674644,130245330,09-Jun-15,"4,909.16",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674645,130245330,09-Jun-15,"4,909.16",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674647,130245330,09-Jun-15,"4,907.76",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674648,130245330,09-Jun-15,"4,907.76",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674649,130245330,09-Jun-15,"4,907.76",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674650,130245330,09-Jun-15,"5,030.56",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674651,130245330,09-Jun-15,"4,907.76",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671812,130245330,05-Jun-15,"7,717.76",Revenue,LORING HALL LIMITED,SP0000511
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,686786,130245330,23-Jun-15,"7,717.76",Revenue,LORING HALL LIMITED,SP0000511
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673795,130245330,09-Jun-15,"8,100.82",Revenue,AIMS CARE PARTNERSHIP,SP0000561
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,690970,130245330,30-Jun-15,"8,370.83",Revenue,AIMS CARE PARTNERSHIP,SP0000561
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,671990,130245330,05-Jun-15,"7,597.04",Revenue,SEEABILITY,SP0000572
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,684806,130245330,22-Jun-15,"6,127.37",Revenue,THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,688204,130245330,25-Jun-15,"6,427.20",Revenue,BIRCC,SP0000584
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673729,130245330,09-Jun-15,"7,242.47",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673730,130245330,09-Jun-15,"6,538.54",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673731,130245330,09-Jun-15,"6,817.32",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673732,130245330,09-Jun-15,"6,914.10",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,673738,130245330,09-Jun-15,"7,618.28",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,676685,130245330,11-Jun-15,"6,527.75",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,676686,130245330,11-Jun-15,"6,756.49",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,676687,130245330,11-Jun-15,"7,605.71",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,676688,130245330,11-Jun-15,"7,872.23",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674690,130245330,09-Jun-15,"10,129.83",Revenue,EVERGREEN PARTNERSHIP,SP0000597
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,674691,130245330,09-Jun-15,"10,129.97",Revenue,EVERGREEN PARTNERSHIP,SP0000597
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,669439,130245330,02-Jun-15,"4,792.20",Revenue,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,669440,130245330,02-Jun-15,"6,096.48",Revenue,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,669441,130245330,02-Jun-15,"3,759.76",Revenue,LAETUS LODGE,SP0000600
