Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,09-Mar-17,533.12,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,09-Mar-17,999.60,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,09-Mar-17,1062.40,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,09-Mar-17,595.80,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,09-Mar-17,533.12,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,21-Mar-17,331.20,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,21-Mar-17,434.82,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,757.92,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,631.60,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,884.24,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,568.44,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,591.04,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,947.40,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,1170.80,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,189.48,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,694.76,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,1199.52,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,599.76,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,1999.20,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,533.12,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,999.60,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,1062.40,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,533.12,THE BRANDON TRUST,Invoice
ASC,SOCIAL SERVICES,OTHER AGENCIES,Revenue,EXTERNAL OUTREACH,29-Mar-17,331.20,THE BRANDON TRUST,Invoice
ASC,,OTHER AGENCIES,Revenue,APS SHARED LIVES SCHEME,22-Mar-17,35117.00,SOUTHSIDE PARTNERSHIP,Invoice
ASC,,OTHER AGENCIES,Revenue,APS SHARED LIVES SCHEME,22-Mar-17,36017.00,SOUTHSIDE PARTNERSHIP,Invoice
ASC,,OTHER AGENCIES,Revenue,APS SHARED LIVES SCHEME,22-Mar-17,37135.57,SOUTHSIDE PARTNERSHIP,Invoice
ASC,,OTHER AGENCIES,Revenue,APS SHARED LIVES SCHEME,14-Mar-17,2751.28,SOUTHSIDE PARTNERSHIP,Invoice
ASC,,OTHER AGENCIES,Revenue,APS SHARED LIVES SCHEME,14-Mar-17,3442.98,SOUTHSIDE PARTNERSHIP,Invoice
ASC,,OTHER AGENCIES,Revenue,APS SHARED LIVES SCHEME,14-Mar-17,5903.43,SOUTHSIDE PARTNERSHIP,Invoice
ASC,,OTHER AGENCIES,Revenue,APS SHARED LIVES SCHEME,14-Mar-17,3566.20,SOUTHSIDE PARTNERSHIP,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL- MISC (CLEAN-UPS ETC),13-Mar-17,580.00,TOP CLASS  CLEANING SERVICES,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,955.60,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,955.60,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,743.84,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,929.80,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,929.80,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,743.84,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,743.84,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,929.80,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,955.60,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,557.88,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,955.60,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,955.60,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,955.60,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,955.60,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,764.48,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,573.36,ACT TOO LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,1094.60,ANTHONY TOBY HOMES TRUST,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,1021.20,ASHFIELD CARE HOMES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,14-Mar-17,800.00,BAKED BEAN COMPANY CHARITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,2189.83,CMG HOMES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,1904.20,CMG HOMES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,02-Mar-17,974.40,CREST COOPERATIVE LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,24-Mar-17,973.60,DOLPHIN HOMES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,973.60,DOLPHIN HOMES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,840.00,DORSET SCOPE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,22-Mar-17,892.50,DORSET SCOPE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,27-Mar-17,866.25,DORSET SCOPE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,24-Mar-17,733.89,EAST SUSSEX COUNTY COUNCIL,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,24-Mar-17,3641.40,ESSEX COUNTY COUNCIL,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,23-Mar-17,576.00,GENERATE OPPORTUNITIES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,23-Mar-17,576.00,GENERATE OPPORTUNITIES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,23-Mar-17,640.00,GENERATE OPPORTUNITIES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,856.24,HEATHCOTES(SOUTHERN)LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,24-Mar-17,-25.02,LONDON CARE PARTNERSHIP LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,554.73,LUCKETTS FARM LIMNITED T/A THE JOHN GRAH,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,22-Mar-17,515.52,MENCAP OPEN DOOR,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,22-Mar-17,644.00,MENCAP OPEN DOOR,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,22-Mar-17,515.20,MENCAP OPEN DOOR,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,22-Mar-17,644.00,MENCAP OPEN DOOR,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,08-Mar-17,3807.80,NAS SERVICES LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,08-Mar-17,1594.76,NAS SERVICES LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,08-Mar-17,3745.00,NAS SERVICES LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,08-Mar-17,2264.08,NAS SERVICES LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,3807.80,NAS SERVICES LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,3807.80,NAS SERVICES LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,27-Mar-17,2256.22,NAS SERVICES LIMITED,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,2014.16,NORWOOD SCHOOLS LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,2070.04,NORWOOD SCHOOLS LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,27-Mar-17,525.70,O A ROWE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,750.56,ORIONE CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,562.92,ORIONE CARE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,546.00,PARCHMENT TRUST LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,27-Mar-17,540.00,PROSPECTS,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,1103.42,RESIDENTIAL CARE SERVICES T/A FRANKLYN L,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,02-Mar-17,1177.40,RIDGEWOOD CARE SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,22-Mar-17,1200.00,RIDGEWOOD CARE SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,23-Mar-17,1177.40,RIDGEWOOD CARE SERVICES LTD,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,30-Mar-17,848.00,SCOPE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,22-Mar-17,848.00,SCOPE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,22-Mar-17,848.00,SCOPE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,848.00,SCOPE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,08-Mar-17,3186.96,SENSE-CHILDREN & ADULT SERVICES,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,09-Mar-17,1283.64,SENSE-CHILDREN & ADULT SERVICES,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,1593.48,SENSE-CHILDREN & ADULT SERVICES,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,957.52,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,957.44,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.08,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,1196.88,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,1196.88,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,535.36,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,957.52,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,598.44,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,1196.88,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,957.52,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,957.44,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,950.84,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.08,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,718.12,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,03-Mar-17,957.48,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,21-Mar-17,2453.44,SHARE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,16-Mar-17,1057.00,ST DAVIDS CARE IN THE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,16-Mar-17,1057.00,ST DAVIDS CARE IN THE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,16-Mar-17,1057.00,ST DAVIDS CARE IN THE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,16-Mar-17,1057.00,ST DAVIDS CARE IN THE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,16-Mar-17,1057.00,ST DAVIDS CARE IN THE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,16-Mar-17,1057.00,ST DAVIDS CARE IN THE COMMUNITY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,503.50,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,2186.20,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,500.00,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,520.10,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,1204.20,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,519.70,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,29-Mar-17,672.50,ST MARYS RESIDENTIAL HOME,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,28-Mar-17,1597.96,STALLCOMBE HOUSE,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,24-Mar-17,788.80,SURREY & BORDERS PARTNERSHIP NHS TRUST,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,28-Mar-17,542.40,SURREY CHOICES,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,28-Mar-17,578.56,SURREY CHOICES,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,520.00,THE CAMDEN SOCIETY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,520.00,THE CAMDEN SOCIETY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,520.00,THE CAMDEN SOCIETY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,520.00,THE CAMDEN SOCIETY,Invoice
ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,13-Mar-17,520.00,THE CAMDEN SOCIETY,Invoice
