Date,Amount,Supplier Name,Spend
20170602,"1,027.20",CHUBB FIRE & SECURITY LTD,Equipment
20170602,"11,471.25",WANDSWORTH PRIMARY PLAY ASSOCIATION,Private Providers 2 Year Olds
20170602,882.56,HARROW MENCAP,External Daycare
20170602,"23,723.80",WORKSHOP 305,External Daycare
20170602,"18,773.36",LVS HASSOCKS,Independent - Day & Boarding
20170602,"42,242.39",PRECIOUS JEWELS NURSERY,Private Providers 2 Year Olds
20170602,"16,397.36",THE GARDENS CHILDCARE T/A NORTHCOTE GARD,Grants Early Yrs Providrs 3Yr+
20170602,"10,036.95",OAKTREE NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170602,"5,290.92",SECURITAS SECURITY SERVICES LTD,General Contract Work
20170602,"21,074.84",RIVERSIDE MONTESSORI NURSERY,Grants Early Yrs Providrs 3Yr+
20170602,"66,553.14",THOMAS'S SCHOOL & KINDERGARTEN,Grants Early Yrs Providrs 4Yr+
20170602,732.12,PHONOGRAPHIC PERFORMANCE LTD,Payments To Sub-Contractors
20170602,"21,650.50",GARDEN NURSERY SCHOOL,Private Providers 2 Year Olds
20170602,936.03,BANNER GROUP LTD,Printing 
20170602,"8,698.85",ROYAL MAIL GROUP LTD PAYMENT PROCESSING,Postage
20170602,"6,844.20",THE SEAHORSE NURSERY,Grants Early Yrs Providrs 3Yr+
20170602,"18,429.52",STORM FAMILY CENTRE LTD,Private Providers 2 Year Olds
20170602,565.55,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,"Vehicle Repairs, Maintenance"
20170602,"3,099.43",STEPPING STONES EARLY YEARS CENTRE,Grants Early Yrs Providrs 3Yr+
20170602,565.27,ALLSTAR BUSINESS SOLUTIONS LTD,"Vehicle Repairs, Maintenance"
20170602,"37,576.17",PARKGATE HOUSE SCHOOL LTD,Grants Early Yrs Providrs 3Yr+
20170602,"1,152.00",BROOKSON ENGINEERING (5618i) LTD,Agency Staff
20170602,"52,453.44",CAROL EVELEGH,Grants Early Yrs Providrs 3Yr+
20170602,"89,982.13",PARKEON LTD,Furniture
20170602,"4,524.49",RYDEVALE DAY NURSERY,Private Providers 2 Year Olds
20170602,"6,188.39",SCHOOLROOM TWO,Grants Early Yrs Providrs 3Yr+
20170602,"10,776.48",TIGGERS NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170602,"17,644.21",WEE ONES NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170602,"70,200.00",NOAH'S ARK NURSERY SCHOOLS,Grants Early Yrs Providrs 3Yr+
20170602,"2,568.07",FALLSBROOK MOTORS,Payments To Sub-Contractors
20170602,762,ROCC COMPUTERS,Hardware Maintenance
20170602,"6,622.00",SEQUOIA ORGANISATION LTD,Grants Early Yrs Providrs 3Yr+
20170602,"1,284.52",K & K STATIONERS & PRINTERS LTD,Materials
20170602,"12,705.00",THE COLOUR BOX MONTESSORI NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170602,"10,683.54",SQUARE ONE NURSERY SCHOOL LTD,Grants Early Yrs Providrs 3Yr+
20170602,"24,599.25",THE MONTESSORI SCHOOL LTD,Private Providers 2 Year Olds
20170602,"22,735.20",PACE FUELCARE LTD,Personal Account
20170602,"6,055.10",WVSDA TRADING LTD T/A PUDDLE,Grants Early Yrs Providrs 3Yr+
20170602,691.2,CMT EQUIPMENT LTD,"Vehicle Repairs, Maintenance"
20170602,942.77,FOURWAYS VEHICLE SOLUTIONS,Payments To Sub-Contractors
20170602,"4,200.00",INPULSE,Agency Staff
20170602,"6,480.00",TECHNICOLOUR TYRE COMPANY LTD,Advertising / Publicity
20170602,"92,249.39",LD CARE,External Residential Care
20170602,"9,480.00",BICKFORD TRUCK HIRE LTD,Payments To Sub-Contractors
20170602,"1,004.18",TFL SERVICE CENTRE LTD,Payments To Sub-Contractors
20170602,"6,701.36",WINDMILL NURSERY,Private Providers 2 Year Olds
20170602,509.95,ENHAM,Equipment
20170602,"4,090.35",SYLWIA BRANDT,Private Providers 2 Year Olds
20170602,"15,737.68",RUTHERFORD HOUSE SCHOOL,Independent - Day & Boarding
20170602,"4,849.02",ZEHRA REZAVI,Private Providers 2 Year Olds
20170602,"20,398.90",YORK GARDENS CHILDRENS NURSURY T/A THE P,Grants Early Yrs Providrs 2yr+
20170602,600,REMEDY RECRUITMENT GROUP LTD,Equipment
20170602,"20,378.25",PACT EDUCATION TRUST LIMITED,Grants Early Yrs Providrs 3Yr+
20170602,"5,382.00",THE LITTLE RED HEN NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170602,"15,046.86",QUALITY EDUCATION SOLUTION LTD,Software Maintenance
20170602,"2,904.00",WANDSWORTH PREPARATORY SCHOOL,Grants Early Yrs Providrs 4Yr+
20170602,"1,169.81",FRONTIER MEDICAL GROUP,Pharmacy Subs Misuse Services
20170602,"13,846.62",CBCSERVICES NO 2 ,Private Providers 2 Year Olds
20170602,"13,932.71",PINSENT MASONS, Other Building Reltd Wk
20170602,"1,735.56",THE BABYDROP,Private Providers 2 Year Olds
20170602,"5,911.20",THE FALCONS SCHOOL FOR GIRLS,Grants Early Yrs Providrs 3Yr+
20170602,558,FIELD COURT CHAMBERS,Miscellaneous Expenses
20170602,"3,710.00",MOBILE CAR MECHANIC,Payments To Sub-Contractors
20170602,"5,700.00",SIGNSMITHS LTD,Equipment
20170602,"2,485.68",COMPASS FOSTERING LONDON LIMITED,External Fostering
20170602,"4,320.00",TREADS TYRES LTD,Payments To Sub-Contractors
20170602,"6,757.34",INSPIRE CARE OUTREACH LIMITED,Cl Cont External Residential
20170602,"2,125.19",PS TRUCK & CAR PARTS LTD,"Vehicle Repairs, Maintenance"
20170602,"4,800.00",JMA CONSULTING UK LTD,Consultants Fees
20170602,"8,187.60",F & G CLEANERS LTD,Window cleaning
20170602,"8,533.04",ORANGE GROVE FOSTERCARE LTD,External Fostering
20170602,743.04,ADARE SEC LIMITED,Postage
20170602,"11,034.76",RGE SERVICES LTD, Construction Work
20170602,"18,138.00",WATERMAN GROUP INFRASTRUCTURE & ENVIRONM,Equipment
20170602,"7,629.32",NEWPARK MONTESSORI NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170602,"3,390.93",CHERYL SHADRACH T/A THE PLAYROOM,Private Providers 2 Year Olds
20170602,"2,081.58",PATRYCJA PRZYBYSZEWSKA,Grants Early Yrs Providrs 3Yr+
20170602,"15,129.95",SOUTH WEST LONDON NURSERY CO LTD T/A BLU,Private Providers 2 Year Olds
20170602,"3,744.46",PLAYTIME NURSERY-WANDSWORTH,Grants Early Yrs Providrs 4Yr+
20170602,975,SAFIYA IMANI WARBURTON,Grants Early Yrs Providrs 3Yr+
20170602,"3,197.52",THE WANDSWORTH PRESCHOOL LTD,Grants Early Yrs Providrs 3Yr+
20170605,"1,948.97",CLAPHAM MANOR PRIMARY SCHOOL & CHILDRENS,Private Providers 2 Year Olds
20170605,"3,182.71",HEALTHCARE & TRANSPORT SERVICES (HATS),Transport Hire & Leasing Costs
20170605,"21,045.81",DERINTON ROAD FAMILY CENTRE,Private Providers 2 Year Olds
20170605,"1,140.00",PROTOCOL EDUCATION  LTD,External Outreach
20170605,"46,141.04",EATON HOUSE,Grants Early Yrs Providrs 3Yr+
20170605,540,ANGLIA DNA SERVICES LTD,APC - External Fostering
20170605,"37,605.72",BUMBLEBEE LTD,Private Providers 2 Year Olds
20170605,"59,007.00",MARMALADE SCHOOLS LIMITED,Grants Early Yrs Providrs 3Yr+
20170605,"17,643.64",BROCKLEBANK (NURSERY PLAYGROUP & AFTER S,Grants Early Yrs Providrs 3Yr+
20170605,"18,059.57",MAYFIELD CHILDREN?S CENTRE,Grants Early Yrs Providrs 3Yr+
20170605,"9,734.40",HORNSBY HOUSE SCHOOL,Independent - Day & Boarding
20170605,"6,962.25",HURLINGHAM SCHOOL,Grants Early Yrs Providrs 4Yr+
20170605,"1,995.04",TOOTING NEIGHBOURHOOD CENTRE,External Homecare
20170605,"1,290.00",SWALLOWNEST & AIRPORT TAXI LTD,Transport Hire & Leasing Costs
20170605,"6,500.72",WANDSWORTH PRIMARY PLAY ASSOCIATION,Private Providers 2 Year Olds
20170605,"6,389.76",TOTTERDOWN,One To One Care
20170605,"10,167.92",BLACKSHAW NURSERY CENTRE,Grants Early Yrs Providrs 3Yr+
20170605,775.2,PATRICIA WONG,Materials
20170605,"26,843.25",GWENDOLEN HOUSE NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170605,"1,824.00",BROOKSON ENGINEERING (5618i) LTD,Agency Staff
20170605,"22,267.38",CAROL EVELEGH,Grants Early Yrs Providrs 4Yr+
20170605,"7,227.26",LITTLE FINGERS NURSERY,Grants Early Yrs Providrs 3Yr+
20170605,"10,005.82",APPLE & HONEY NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170605,"24,611.39",CARMENA CHRISTIAN DAY NURSERY,Grants Early Yrs Providrs 3Yr+
20170605,"12,825.00",NOAH'S ARK NURSERY SCHOOLS,Grants Early Yrs Providrs 4Yr+
20170605,"12,155.00",SEQUOIA ORGANISATION LTD,Grants Early Yrs Providrs 3Yr+
20170605,"1,879.20",BROOMWOOD MONTESSORI NURSERY,Grants Early Yrs Providrs 3Yr+
20170605,"44,229.39",EASTWOOD NURSERY  ,Private Providers 2 Year Olds
20170605,600,ST MARY'S RC PRIMARY SCHOOL  ,General Contract Work
20170605,"2,231.68",ASHA AHMED,Private Providers 2 Year Olds
20170605,"9,821.17",CARROT CAKE NURSERY,Grants Early Yrs Providrs 3Yr+
20170605,"4,361.28",BLUEBELLS NURSERY SCHOOL,Grants Early Yrs Providrs 3Yr+
20170605,"17,561.52",LITTLE LINGUISTS NURSURY SCHOOL,Private Providers 2 Year Olds
20170605,"8,411.11",MCCALLUM CARE LTD CAREMARK (WANDSWORTH),External Homecare
20170605,570,ARK PEST CONTROL LTD,General Contract Work
20170605,"1,562.00",MARKRISE PHARMACY,Pharmacy Subs Misuse Services
20170605,"36,256.02",AL-RISAALA SCHOOL,Grants Early Yrs Providrs 4Yr+
20170605,"9,060.04",MAGDALEN NURSERY AND DAYCARE LTD,Grants Early Yrs Providrs 3Yr+
20170605,"13,294.90",LITTLE LEARNERS TWO,Private Providers 2 Year Olds
20170605,"41,261.86",MACE MONTESSORI SCHOOL,Private Providers 2 Year Olds
20170605,"1,410.00",CLARKE PHARMACY,Pharmacy Subs Misuse Services
20170605,"1,035.50",JAYACHOICE  LTD,Emerg Hormonal Contraception
20170605,"7,244.79",LITTLE STEPPING STONES DAY NURSERY,Private Providers 2 Year Olds
20170605,"15,435.62",CBCSERVICES NO 2 ,Private Providers 2 Year Olds
20170605,"1,028.58",FAB KIDS ( FABIENNE CARTER),Grants Early Yrs Providrs 3Yr+
20170605,749,TINDACOL LTD T/A CARE CHEMISTS FW023,Pharmacy Subs Misuse Services
20170605,"1,860.00",AUGUSTINA DOKANOU,Grants Early Yrs Providrs 3Yr+
20170605,"6,252.25",JENNIFLOWERS PRESCHOOL NURSERY,Grants Early Yrs Providrs 3Yr+
20170605,"5,274.56",GROVE HALL NURSERY,Grants Early Yrs Providrs 3Yr+
20170605,"6,844.45",DAY AND NITE CARE,External Homecare
20170605,"1,543.00",I PATEL T/A TOOTING PHARMACY PRACT FK076,Emerg Hormonal Contraception
20170605,"5,301.00",BOOTS UK LTD FDN74 T/A BOOTS THE CHEMIST,Emerg Hormonal Contraception
20170605,"2,270.00",PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Emerg Hormonal Contraception
20170605,"1,218.00",ABC PHARMACY FGT10,Pharmacy Subs Misuse Services
20170605,"1,176.00",AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,Pharmacy Lcs
20170605,544.65,Redacted Personal Data,Miscellaneous Expenses
20170605,"2,100.00",1 GARDEN COURT CHAMBERS,Miscellaneous Expenses
20170605,534.03,NORTHCOTE PHARMACY,Emerg Hormonal Contraception
20170605,"27,621.21",EDU CARE NURSERY,Private Providers 2 Year Olds
20170605,"2,384.15",BOSTICO INTERNATIONAL LTD,S17 -  Essentials
20170605,"4,128.02",F & G CLEANERS LTD,Window cleaning
20170605,911,AQUAFLO CARE LTD,External Homecare
20170605,"113,383.83",KINGDOM SECURITY LTD,Cleaning Contracts 
20170605,"8,467.04",RAZA HOME CARE LTD,External Homecare
20170605,"27,549.21",INCLUSIVE CARE SUPPORT,Supported Housing Programme
20170605,"1,129.02",MRS FATIMA HAQUE,Private Providers 2 Year Olds
20170605,931.99,Redacted Personal Data,Grants Early Yrs Providrs 4Yr+
20170605,"3,455.43",LITTLE WOMBLES,Grants Early Yrs Providrs 3Yr+
20170605,"2,055.96",Redacted Personal Data,Grants Early Yrs Providrs 3Yr+
20170605,"1,137.01",ANGELA BEARD,Private Providers 2 Year Olds
20170605,"1,165.44",GEMMA O'BRIEN,Private Providers 2 Year Olds
20170605,"1,873.18",ANNABELLA RIBANELLI,Grants Early Yrs Providrs 3Yr+
20170605,"1,924.02",LOUISE BOUWER,Private Providers 2 Year Olds
20170605,"5,009.82",ROSLYN ACKERMAN T/A BLOSSOM KIDS,Private Providers 2 Year Olds
20170605,"1,058.98",KUM CHONG YONG,Private Providers 2 Year Olds
20170605,"1,860.00",MARIA VANZO T/A THE RISING SUN,Grants Early Yrs Providrs 3Yr+
20170605,"26,459.43",Katey Barrington T/A Katey's House Ltd,Private Providers 2 Year Olds
20170605,"6,513.73",MAGDALEN NURSERY ST GEORGE'S GROVE,Grants Early Yrs Providrs 3Yr+
20170605,"1,966.06",ABACUS ARK2 LTD,Grants Early Yrs Providrs 3Yr+
20170605,"28,146.25",BERTRUM HOUSE NURSERY LTD,Grants Early Yrs Providrs 3Yr+
20170605,"1,103.95",Redacted Personal Data,Grants Early Yrs Providrs 3Yr+
20170606,"1,488.00",Lambert Smith Hampton Group Ltd,Lot 2 - Gen Valuations
20170606,"8,055.24",Wagstaff Interiors Group,Furniture
20170606,"25,737.12",Daisy Communications Ltd,Materials
20170606,"6,665.57",Effectable Construction Services Ltd, Construction Work
20170606,604.89,OFFICE DEPOT UK LTD (WBC),Materials
20170606,876,OAKLEY LOCKSMITHS LTD,General Repairs Non S/C
20170606,960,RELIABLE INSULATIONS & FIBRE CONTROL LTD,"Specials (Inc Jetting, Drain)"
20170606,"7,154.30",SW1 LIGHTING LTD,Lifts
20170606,"8,384.64",AIR SURVEYS LTD,General Repairs Non S/C
20170606,"34,232.73",DRAIN SURGEON SERVICES LTD,"Specials (Inc Jetting, Drain)"
20170606,528,JT ENTERPRISES,Materials
20170606,"4,642.45",PRECISION LIFTS SERVICES LTD,Lifts
20170606,"2,329.09",METRO DIGITAL TV LTD,TV Aerials
20170606,"5,446.21",SCCI ALPHATRACK LTD,Property Maintenance 
20170606,528,THE IET,Subscriptions
20170606,"36,946.35",F G KEEN LTD,"Specials (Inc Jetting, Drain)"
20170606,"19,324.71",SMITH & BYFORD LTD,Boiler House Repairs
20170606,"12,447.60",KENSON NETWORK ENGINEERING LTD,Network Maintenance
20170606,"82,872.99",M N M PROPERTIES SERVICES,Vacants
20170606,"1,122.50",CERTUS SECURITY (UK) LLP,Entry Call
20170606,"2,208.00",HANDICARE, Construction Work
20170606,"4,030.16",W C EVANS & SONS LTD,"Specials (Inc Jetting, Drain)"
20170606,"2,215.27",J CARROLL & SONS,General Repairs S/C
20170606,950,ADVANCED BUSINESS SOLUTIONS,Application maintenance
20170606,515.76,KINGSFIELD COMPUTER PRODUCTS LTD,Hardware Maintenance
20170606,"2,160.00",Redacted Personal Data,Training
20170606,"81,397.32",HEYWOOD LIMITED,Consultants Fees
20170606,620.59,BANNER GROUP LTD,Stationery
20170606,"4,186.85",PABULUM,Food & Consumables
20170606,"4,783.64",PARKEON LTD,Furniture
20170606,"1,141.11",SIEMENS FINANCIAL SERVICES LTD,Photocopying
20170606,"1,014.22",DANWOOD GROUP LTD,Materials
20170606,"2,253.60",EGBERT H TAYLOR & COMPANY LTD,Equipment
20170606,"5,385.60",MIME CONSULTING LTD,Project Work
20170606,"1,140.00",JACKI PRITCHARD LTD,Training
20170606,"2,124.24",HAGS-SMP LIMITED,Playgrounds
20170606,540,ASPIRO EDUCATION LTD,Equipment
20170606,"5,076.00",KNIGHT FRANK LLP, Professional Fees
20170606,750,THOMASONS LTD,Major Repairs & Alterations
20170606,"148,521.04",GROUND CONTROL LTD,Garden Maintenance S/C
20170606,"1,152.00",VISITA UK LTD T/A BRANCH BMS & CO,General Contract Work
20170606,"5,810.40",UNIQUE COURT LTD,B&B Payments
20170606,"1,468.80",EDEN BROWN LTD,Agency Staff
20170606,"1,485.57",XERETEC DOCUMENT SOLUTIONS LTD,Stationery
20170606,600,LOCAL GOVERNMENT ASSOCIATION,Training
20170606,"4,434.72",MOTT MACDONALD LIMITED,Consultants Fees
20170606,"1,200.00",THE PARTICIPATION PEOPLE,Materials
20170606,730,ABC PHARMACY FML18 T/A DAY LEWIS PHARMAC,Pharmacy Subs Misuse Services
20170606,"1,500.00",TK HOMES,B&B Payments
20170606,737.71,LEXTOX,Miscellaneous Expenses
20170606,"7,650.00",A-P-L PROPERTIES,B&B Payments
20170606,610.6,DAVID PHILLIPS FURNITURE LIMITED,Under Occupation Payments
20170606,536.88,MILLWOOD SERVICING LTD,Electrical Smaller Contracts
20170606,"3,100.54",TIBBALDS, Professional Fees
20170606,"14,422.80",PAMS ASSESSMENTS LTD,Materials
20170606,960,TBSUK LIMITED,Materials
20170606,"4,740.00",EXTERIOR ARCHITECTURE LIMITED, Other Building Reltd Wk
20170606,"1,274.40",CABLESHEER ASBESTOS LIMITED,Property Maintenance 
20170606,818.5,Skipton Business Finance Ltd,Other minor services
20170606,840,LOOK LEFT LOOK RIGHT,Training
20170606,"9,396.00",AQUASCIENCE LTD,Consultants Fees
20170606,"10,830.28",PROJECT CENTRE Ltd, Professional Fees
20170606,"3,772.28",PINNACLE HEALTH PARTNERSHIP LLP,Emerg Hormonal Contraception
20170607,585.21,Reed Specialist Recruitment Ltd,External Outreach
20170607,"54,694.98",Care Management Group Ltd,Cl Cont External Residential
20170607,"4,956.73",Caretech Community Services Ltd,Cl Cont External Residential
20170607,"10,476.40",Sanctuary Homecare Limited,External Residential Care
20170607,"10,061.44",Greensleeves Homes Trust,External Residential Care
20170607,"365,949.45",Continental Landscapes Ltd,OCS-Street Cleansing
20170607,"8,082.53",BUPA CARE SERVICES,External Nursing Respite Care
20170607,"1,499.40",LONDON BOROUGH OF CROYDON,Transport Hire & Leasing Costs
20170607,"14,084.70",FOSTERCARE UK,External Permanency
20170607,"1,952.70",HEALTHCARE & TRANSPORT SERVICES (HATS),Client Travel Expenses
20170607,"25,144.01",RAINBOW MEDICAL SERVICES,External Homecare
20170607,721.55,OFFICE DEPOT UK LTD (WBC),Stationery
20170607,"18,446.67",FOSTERCARE ASSOCIATES,External Permanency
20170607,"7,902.70",ST MARYS RESIDENTIAL HOME,Supported Housing Programme
20170607,540,ANGLIA DNA SERVICES LTD,APC - External Fostering
20170607,"7,230.36",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,Other minor services
20170607,"9,170.24",DOLPHIN HOMES LTD,Cl Cont External Residential
20170607,"11,269.62",ENTERPRISE CARE SUPPORT DAY CENTRE,External Homecare
20170607,"3,395.79",MACINTYRE CARE,Cl Cont External Residential
20170607,"12,736.28",GENERATE OPPORTUNITIES LTD,External Daycare
20170607,"1,367.52",ASHFIELD CARE HOMES LTD,External Daycare
20170607,"9,867.52",EVERGREEN PARTNERSHIP,Cl Cont External Residential
20170607,"10,938.30",PARKGATE NURSING AGENCY,External Homecare
20170607,"24,149.01",ROSCLARE,External Residential Care
20170607,"1,169.28",CREST COOPERATIVE LTD,External Daycare
20170607,"25,043.94",BECKETT CORPORATION LTD T/A TINAS CARS,APC - External Lodgings
20170607,"7,451.78",HEATH FARM FOSTERING,External Fostering
20170607,591.5,GLENCARE GROUP,External Residential Care
20170607,"7,416.77",FIRCROFT,Cl Cont External Residential
20170607,914.16,ACT TOO LTD,One To One Care
20170607,"2,832.48",WINSLOW COURT,External Daycare
20170607,"10,184.31",SWEETTREE HOMECARE SERVICES LTD,External Homecare
20170607,"5,582.92",M JINGREE T/A SUNLIGHT HOUSE,External Residential Care
20170607,"1,764.29",TREVI HOUSE LTD,CLA External Parenting Assmt
20170607,"15,821.10",ALLIED CARE (MHS) LTD,Cl Cont External Residential
20170607,"8,188.54",SUSSEX HEALTH CARE,External Nursing Care
20170607,"26,571.52",FRONTIER SUPPORT SERVICES LTD,One To One Care
20170607,"7,575.32",BROADREACH HOUSE,External Residential Care
20170607,"1,069.44",SPECIAL PEOPLE,S17 - Preventing Accom
20170607,"7,484.28",FUTURE FOUNDATIONS LTD,External Lodgings
20170607,"8,659.12",MEARS CARE LTD,External Homecare
20170607,"3,217.76",CRAEGMOOR OLD RECTORY BREDE PRIORY,Cl Cont External Residential
20170607,"1,702.00",OFSTED,Subscriptions
20170607,537.31,RICOH UK LTD,Photocopying
20170607,"7,296.78",LORENSBERGS LIMITED,Hardware Maintenance
20170607,"3,631.98",DANWOOD GROUP LTD,Materials
20170607,"13,020.00",DX NETWORK SERVICES LTD,Miscellaneous Income
20170607,914.4,A S B LAW,"Contract 6- Hwys, Plan Etc"
20170607,"6,244.33",BARNARDO'S,External Fostering
20170607,"94,340.21",MEDEQUIP ASSISTIVE TECHNOLOGY LTD,Equipment
20170607,"2,694.00",MIDLANDHR,Consultants Fees
20170607,"502,333.33",ST GEORGES HEALTHCARE NHS TRUST,Health Visiting
20170607,"1,847.85",HOME INSTEAD SENIOR CARE LTD,External Homecare
20170607,"10,165.03",CARE UNLIMITED DOMCARE LIMITED,External Residential Care
20170607,"13,950.00",INGLESIDE CHILDRENS HOME LTD,External Residential Care
20170607,624,DODDINGTON COMMUNITY ROOF GARDENS,Other Office Expenses
20170607,"9,120.00",RELIABLE PERSONNEL LTD,Supported Housing Programme
20170607,"3,177.50",COMFORT CARE SERVICES (UK) LTD,Supported Housing Programme
20170607,"6,231.00",PARKER CARS LIMITED,Transport Hire & Leasing Costs
20170607,"4,889.50",CODA DANCE COMPANY,Wandsworth Grant Fund Was Bsf
20170607,"3,773.23",The Oyster Partnership Ltd,Agency Staff
20170607,"3,052,291.00",TRANSPORT TRADING LTD,Concessionary Fares
20170607,"1,468.80",EDEN BROWN LTD,Agency Staff
20170607,"6,395.30",MOMENTS FOSTERING LTD,External Fostering
20170607,"2,263.20",PARK HOMES LTD,External Residential Care
20170607,"2,503.42",JBW JUDICIAL SERVICES GROUP,VAT - Input VAT Only
20170607,"2,282.96",DAY AND NITE CARE,External Homecare
20170607,"6,200.00",DIVESE CARE,External Fostering
20170607,"28,420.49",ASCENT FOSTERING AGENCY,External Fostering
20170607,"3,734.59",BOSTICO INTERNATIONAL LTD,S17 -  Essentials
20170607,"3,745.20",ASHBROOK HOUSE LTD,External Residential Care
20170607,"41,992.44",LIVE TOO LIMITED,Supported Housing Programme
20170607,825,HAVANT AND EAST HANTS MIND,General Contract Work
20170607,"102,744.85",CAMBIAN CHILDCARE LTD,External Residential Care
20170607,"3,100.00",POSITIVE PARENT ACTION,Other minor services
20170607,"7,448.06",SANKOFA CARE LTD,External Fostering
20170607,"9,975.52","CRAEGMOOR, PARKCARE HOMES (NO2) LTD TA W",Cl Cont External Residential
20170607,"1,113.60",C & K HEALTHCARE LTD T/A COLLEGE HILL RH,Cl Cont External Residential
20170607,"4,007.14",GRANGE COTTAGE RESIDENTIAL HOME,External Residential Care
20170607,"11,934.99",SUMMIT LODGE,Supported Housing Programme
20170607,"17,376.37",ASSOCIATED CARE SERVICE LTD,External Lodgings
20170607,"14,607.95",CALCOT SERVICES FOR CHILDREN,External Residential Care
20170607,"7,918.39",YOUNG FUTURES,External Lodgings
20170607,"8,809.92",FLORENCE AVENUE CARE HOME,Cl Cont External Residential
20170607,"2,499.24",FOSTERING FOR YOU,External Fostering
20170607,"11,638.66",MAYNE ENTERPRISES LIMITED,External Residential Care
20170607,"2,925.14",ADARE SEC LIMITED,Printing 
20170607,525,BAKED BEAN COMPANY CHARITY,External Daycare
20170607,"3,278.20",CRAWFORD HOMES LIMITED,Cl Cont External Residential
20170607,581.73,JOSEPH O O OYESANYA,Independent Sch - Transport
20170607,532,KARINA GORLANOVA,Independent Sch - Transport
20170607,867.01,JACKIE STANISLAUS,Independent Sch - Transport
20170607,"2,838.80",SOPHIE HILLS,Independent Sch - Transport
20170607,544.52,AYSHA MUNIR,Independent Sch - Transport
20170608,"9,058.80",Daisy Communications Ltd,Telephone Charges
20170608,"14,553.99",FOSTERCARE UK,External Permanency
20170608,898.8,HEALTHCARE & TRANSPORT SERVICES (HATS),S17 - Transport
20170608,"1,768.20",OAKLEY LOCKSMITHS LTD,Major Repairs & Alterations
20170608,"15,770.64",K & K BUILDERS & DECORATORS,External Decs
20170608,"15,557.17",SW1 LIGHTING LTD, Construction Work
20170608,"14,006.98",DRAIN SURGEON SERVICES LTD,General Repairs S/C
20170608,"12,889.05",PRECISION LIFTS SERVICES LTD,Lifts
20170608,"1,268.04",GREATER LONDON FOSTERING,External Fostering
20170608,"1,738.42",SCCI ALPHATRACK LTD,Property Maintenance 
20170608,"12,572.71",ETHELBERT RESIDENTIAL FAMILY PLACEMENTS,External Residential Care
20170608,765,WRIXON CARE SERVICES,Client Travel Expenses
20170608,"4,681.20",SWEETTREE HOMECARE SERVICES LTD,External Homecare
20170608,506.25,SYMBOL UK,Independent - Day & Boarding
20170608,"3,444.10",KASPER FOSTERING,External Permanency
20170608,"55,394.63",F G KEEN LTD,General Repairs S/C
20170608,"6,144.16",ORBIS PROPERTY PROTECTION LTD,Property Maintenance 
20170608,"2,997.14",SMITH & BYFORD LTD,Boiler House Repairs
20170608,"52,579.34",M N M PROPERTIES SERVICES,Vacants
20170608,"21,611.81",MITIE PROPERTY SERVICES UK LTD,External Decs
20170608,"4,315.99",W C EVANS & SONS LTD,General Repairs S/C
20170608,"5,568.58",J CARROLL & SONS,Sib's
20170608,"31,931.95",LAVENDER HILL DAY NURSERY,Private Providers 2 Year Olds
20170608,758.35,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI,Adaptations & Aids
20170608,775.2,PATRICIA WONG,Materials
20170608,546,TOTAL HYGIENE LTD,Adaptations & Aids
20170608,554.16,BANNER GROUP LTD,Materials
20170608,"1,657.24",CAREY GARDENS COOPERATIVE,Co-Op Interest Allowance
20170608,"1,920.00",BROOKSON ENGINEERING (5618i) LTD,Agency Staff
20170608,"3,412.08",EGBERT H TAYLOR & COMPANY LTD,Equipment
20170608,"1,453.50",HAGS-SMP LIMITED,Playgrounds
20170608,"12,186.88",NETPEX LTD,External Lodgings
20170608,"1,660.80",TOPS SERVICES LTD,Property Maintenance 
20170608,"18,600.00",ST CHRISTOPHERS FELLOWSHIP,External Residential Care
20170608,618.46,Redacted Personal Data,Special Guardianship
20170608,"5,282.32",WANDSWORTH MEDICAL CENTRE,GP LCS Contracts
20170608,"6,378.58",EARLSFIELD PRACTICE,Locally Enhanced Services
20170608,"1,336.38",ELBOROUGH STREET SURGERY H85057,GP LCS Contracts
20170608,"3,356.86",XCEL 2000 FOSTERCARE SERVICES LTD,External Fostering
20170608,"6,639.46",CHARTFIELD SURGERY Y01132,Locally Enhanced Services
20170608,"57,538.25",COLLINSTOWN CONSTRUCTION LTD, Construction Work
20170608,"6,927.85",24 SEVEN FOSTERING SERVICES LTD,External Fostering
20170608,"6,975.00",SYNERGY FOSTERING LIMITED,External Fostering
20170608,"32,550.00",HILLCREST CHILDRENS SERVICES LTD,External Residential Care
20170608,"12,134.27",FAMILY FIRST FOSTERING,External Fostering
20170608,"3,536.14",METALOGIX INTERNATIONAL GMBH,Materials
