Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386707,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386708,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386709,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386710,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386712,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386713,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386714,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386716,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386718,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386720,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386721,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386722,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386723,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386724,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386725,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386726,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386727,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386728,152284120,10-Apr-14,-439.16,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386729,152284120,10-Apr-14,"-1,395.90",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386730,152284120,10-Apr-14,"-1,270.42",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386731,152284120,10-Apr-14,"-1,568.43",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,389487,152284120,15-Apr-14,-434.80,Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,395820,152284120,30-Apr-14,"-1,530.67",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,384176,152284120,07-Apr-14,-434.80,Revenue,MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386890,152284120,10-Apr-14,-439.16,Revenue,NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,386756,152284120,10-Apr-14,-439.16,Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,RNCC,384141,152284120,07-Apr-14,-486.21,Revenue,TUDOR LODGE NURSING HOME,SP0001332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278843,152300510,23-Apr-14,"2,295.37",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278844,152300510,15-Apr-14,"2,871.40",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278845,152300510,15-Apr-14,"1,742.74",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20279371,152300510,22-Apr-14,"1,885.41",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20279908,152300510,29-Apr-14,"3,501.09",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,393989,152443330,25-Apr-14,784.00,Revenue,SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,20277689,152445290,03-Apr-14,"14,289.75",Revenue,FOUR SEASONS HEALTH CARE LTD,2002506
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,20277690,152445290,03-Apr-14,"13,176.00",Revenue,FOUR SEASONS HEALTH CARE LTD,2002506
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,20277018,152445290,03-Apr-14,"5,450.19",Revenue,LEONARD CHESHIRE,2008417
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,20277019,152445290,03-Apr-14,"5,450.19",Revenue,LEONARD CHESHIRE,2008417
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,387215,152445300,11-Apr-14,"1,168.40",Revenue,ARK HOME HEALTHCARE LIMITED,SP0000801
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,384880,152445300,08-Apr-14,712.16,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385141,152445300,08-Apr-14,920.51,Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385631,152445300,09-Apr-14,"1,177.25",Revenue,CARE OUTLOOK LTD,SP0001545
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,387240,152445300,11-Apr-14,"33,177.56",Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,390718,152445300,16-Apr-14,557.12,Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,390727,152445300,16-Apr-14,656.28,Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,390729,152445300,16-Apr-14,"1,151.60",Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,390732,152445300,16-Apr-14,668.52,Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,390736,152445300,16-Apr-14,532.48,Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,391733,152445300,22-Apr-14,"1,593.73",Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,391742,152445300,22-Apr-14,519.96,Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,391781,152445300,22-Apr-14,684.00,Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,391795,152445300,22-Apr-14,637.57,Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,391796,152445300,22-Apr-14,637.70,Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,391802,152445300,22-Apr-14,813.99,Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,391804,152445300,22-Apr-14,507.72,Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,383467,152445300,07-Apr-14,614.48,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,383486,152445300,07-Apr-14,782.57,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,383492,152445300,07-Apr-14,807.08,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,383558,152445300,07-Apr-14,676.29,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385157,152445300,08-Apr-14,663.72,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385166,152445300,08-Apr-14,"2,122.80",Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385172,152445300,08-Apr-14,731.64,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,386573,152445300,10-Apr-14,844.08,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,386582,152445300,10-Apr-14,663.72,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,386583,152445300,10-Apr-14,661.88,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,386590,152445300,10-Apr-14,"1,557.51",Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,386598,152445300,10-Apr-14,708.56,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,386604,152445300,10-Apr-14,661.88,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,386612,152445300,10-Apr-14,571.00,Revenue,LONDON CARE PLC,SP0001035
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,392582,152445300,24-Apr-14,"1,847.56",Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,392612,152445300,24-Apr-14,592.60,Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,392625,152445300,24-Apr-14,"1,240.56",Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393947,152445300,25-Apr-14,"1,194.66",Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393959,152445300,25-Apr-14,529.37,Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393968,152445300,25-Apr-14,606.24,Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385222,152445300,08-Apr-14,"2,016.14",Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385224,152445300,08-Apr-14,659.60,Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385233,152445300,08-Apr-14,626.16,Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385236,152445300,08-Apr-14,"1,606.61",Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385237,152445300,08-Apr-14,92.48,Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385247,152445300,08-Apr-14,611.36,Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385608,152445300,09-Apr-14,830.97,Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,385613,152445300,09-Apr-14,"1,469.00",Revenue,PLAN PERSONNEL,SP0000359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,389600,152445300,15-Apr-14,"2,296.20",Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,392542,152445300,24-Apr-14,535.02,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393913,152445300,25-Apr-14,635.76,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393926,152445300,25-Apr-14,689.04,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393927,152445300,25-Apr-14,"2,295.60",Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393932,152445300,25-Apr-14,689.00,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,393937,152445300,25-Apr-14,635.76,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,395877,152445300,30-Apr-14,689.00,Revenue,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,386546,152445300,10-Apr-14,625.60,Revenue,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,386548,152445300,10-Apr-14,814.00,Revenue,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,386564,152445300,10-Apr-14,792.00,Revenue,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,384890,152445300,08-Apr-14,745.24,Revenue,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,384898,152445300,08-Apr-14,"1,135.89",Revenue,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,384902,152445300,08-Apr-14,641.34,Revenue,TOOTING NEIGHBOURHOOD CENTRE,SP0000645
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386853,152445310,10-Apr-14,"2,922.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386867,152445310,10-Apr-14,"6,954.16",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386732,152445310,10-Apr-14,"2,626.00",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386743,152445310,10-Apr-14,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386745,152445310,10-Apr-14,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386747,152445310,10-Apr-14,"2,626.00",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386750,152445310,10-Apr-14,"2,626.00",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386753,152445310,10-Apr-14,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386694,152445310,10-Apr-14,"2,650.88",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386703,152445310,10-Apr-14,"2,703.84",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386704,152445310,10-Apr-14,"2,750.20",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386715,152445310,10-Apr-14,"2,702.76",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386717,152445310,10-Apr-14,"2,604.96",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386771,152445310,10-Apr-14,"2,747.20",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386775,152445310,10-Apr-14,"2,797.64",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386784,152445310,10-Apr-14,"2,796.88",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386788,152445310,10-Apr-14,"2,782.56",Revenue,LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386757,152445310,10-Apr-14,"3,011.52",Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386760,152445310,10-Apr-14,"3,011.52",Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,386764,152445310,10-Apr-14,"3,169.44",Revenue,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,384183,152445310,07-Apr-14,"2,478.24",Revenue,THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,384851,152445310,08-Apr-14,"2,478.24",Revenue,THE FIELDWAY NURSING CENTRE,SP0000026
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,384146,152445310,07-Apr-14,"2,753.29",Revenue,WOODLANDS NURSING HOME(REGAL CARE LTD),SP0005642
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,384126,152445330,07-Apr-14,"2,286.16",Revenue,AVANTE PARTNERSHIP,SP0001167
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386850,152445330,10-Apr-14,"2,312.52",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386874,152445330,10-Apr-14,"4,035.63",Revenue,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386908,152445330,10-Apr-14,"2,073.08",Revenue,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386909,152445330,10-Apr-14,"2,228.08",Revenue,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386911,152445330,10-Apr-14,"2,228.08",Revenue,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386921,152445330,10-Apr-14,"2,228.08",Revenue,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386928,152445330,10-Apr-14,"2,228.08",Revenue,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,384850,152445330,08-Apr-14,"1,516.00",Revenue,FOUR SEASONS HEALTH CARE/TAMARIS HEALTH,SP0005629
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386530,152445330,10-Apr-14,"2,100.00",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386988,152445330,10-Apr-14,"2,161.40",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386992,152445330,10-Apr-14,"2,029.84",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386993,152445330,10-Apr-14,"2,074.96",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386997,152445330,10-Apr-14,"2,161.40",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,386998,152445330,10-Apr-14,"2,161.40",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,387001,152445330,10-Apr-14,"2,140.00",Revenue,GOLD CARE HOMES,SP0001823
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,387002,152445330,10-Apr-14,"2,161.40",Revenue,GOLD CARE HOMES,SP0001823
