﻿Directorate,Payment Date, Amount,Supplier,Payment Type,Activity
Environment & Community Services Directorate,18/10/23,65.00,WANDSWORTH COUNCIL,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,18/10/23,65.00,WANDSWORTH COUNCIL,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,18/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,18/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Housing & Regeneration Directorate,18/10/23,10.28,WH SMITH WANDSWORTH,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,18/10/23,54.98,AMZNMKTPLACE,Payment Card,"Future First UASC CL Clothing, Uniform & Laundry"
Adult Social Services Directorate,18/10/23,1.50,FIND A WILL,Payment Card,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,18/10/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,18/10/23,20.45,BOARDRIDERS QUIKSILVER,Payment Card,CLA Client Expenditure APC - Internal Fostering
Children's Services Directorate,18/10/23,60.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,18/10/23,64.60,PREMIER INN,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,18/10/23,110.20,TRAINLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,18/10/23,4.70,M&S SIMPLY FOOD - SSP,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,18/10/23,2.35,GREGGS PLC,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,18/10/23,65.95,WWW.ARGOS.CO.UK,Payment Card,West Hill - Base Centre Equipment
Children's Services Directorate,19/10/23,20.00,CS  CAFFE NERO GC,Payment Card,CLA Client Expenditure Subsistance
Children's Services Directorate,19/10/23,38.15,TRAINLINE,Payment Card,CLA Client Expenditure Transport Hire & Leasing Costs
Children's Services Directorate,19/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,Adolescent & Clinical Services Travelling expenses
Children's Services Directorate,19/10/23,29.83,WINSTON & MONA VARIETY,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/10/23,32.30,TRIMART INCORPORATED,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/10/23,24.96,AMZNMKTPLACE,Payment Card,CIN Tooting Section 17 Essentials
Children's Services Directorate,19/10/23,137.93,WWW.PAPAJOHN S.CO.UK,Payment Card,CIN Tooting Section 17 Essentials
Children's Services Directorate,19/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,19/10/23,30.35,ASDA SUPERSTORE,Payment Card,Click Food & Consumables
Children's Services Directorate,19/10/23,100.00,HOLIDAY INNS,Payment Card,CIN Battersea Section 17 Preventing Accom
Children's Services Directorate,19/10/23,15.95,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,19/10/23,28.55,TRAINLINE,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,19/10/23,33.45,TRAINLINE,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,13/12/23,105.63,COSTCO WHOLESALE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,19/10/23,55.00,OLDROSEANDCROWNHOTEL,Payment Card,Hospital & Home Tuition Training
Children's Services Directorate,19/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EdgeofCare Travelling expenses
Children's Services Directorate,19/10/23,9.49,AMZNMKTPLACE,Payment Card,Tooting Hub Materials
Children's Services Directorate,19/10/23,50.00,OYSTER ONLINE,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,19/10/23,12.29,AMZNMKTPLACE,Payment Card,Devas Materials
Adult Social Services Directorate,19/10/23,22.00,SOUTHSIDE CAR GROUP,Payment Card,PREPARINGFORADULTHOODTEAM Miscellaneous Expenses
Housing & Regeneration Directorate,19/10/23,9.00,DONG PHUONG,Payment Card,Hra Regeneration Equipment
Environment & Community Services Directorate,19/10/23,65.00,WANDSWORTH COUNCIL,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,19/10/23,4.00,SAINSBURYS S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,19/10/23,85.11,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,19/10/23,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Development Management Travelling expenses
Environment & Community Services Directorate,19/10/23,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Development Management Travelling expenses
Adult Social Services Directorate,19/10/23,1.50,FIND A WILL,Payment Card,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,19/10/23,43.44,T K MAXX,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,19/10/23,13.90,WANDSWORTH COUNCIL,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,19/10/23,13.90,WANDSWORTH COUNCIL,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,19/10/23,15.00,SUMUP   TAXI SERVICE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/10/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/10/23,55.91,UBER    TRIP,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/10/23,38.15,TRAINLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,19/10/23,91.00,SAINSBURYS.CO.UK,Payment Card,EarlyChildhood-ChildrnCntres Food & Consumables
Children's Services Directorate,20/10/23,120.00,WWW.TOPSOIL.CO.UK,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,20/10/23,131.17,AMZNMKTPLACE,Payment Card,Adolescent & Clinical Services Essentials
Children's Services Directorate,20/10/23,256.71,CHICKEN GEORGE BEACH B,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/10/23,10.00,OYSTER ONLINE,Payment Card,CIN Battersea Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,20/10/23,36.23,ASDA GROCERIES ONLINE,Payment Card,CIN Tooting Section 17 Essentials
Children's Services Directorate,20/10/23,29.15,TRAINLINE,Payment Card,CIN Tooting Section 17 Client Travel Expenses
Children's Services Directorate,20/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,20/10/23,22.88,AMZNMKTPLACE,Payment Card,Oakdene - OOB Respite Equipment
Children's Services Directorate,20/10/23,2.49,HOLLAND AND BARRETT,Payment Card,Oakdene - OOB Respite Materials
Children's Services Directorate,20/10/23,188.95,ICELAND FOODS,Payment Card,Oakdene - OOB Respite Materials
Children's Services Directorate,20/10/23,188.95,ICELAND FOODS,Payment Card,Oakdene - OOB Respite Food & Consumables
Children's Services Directorate,20/10/23,278.30,AMZNMKTPLACE,Payment Card,Commercial Services Management Advertising / Publicity
Children's Services Directorate,20/10/23,15.95,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,20/10/23,27.00,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Chief Executives Directorate,20/10/23,204.48,GEAR4MUSIC LIMITED,Payment Card,Nine Elms Delivery Miscellaneous Expenses
Chief Executives Directorate,20/10/23,204.48,GEAR4MUSIC LIMITED,Payment Card,Nine Elms Delivery General Contract Work
Children's Services Directorate,20/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EdgeofCare Travelling expenses
Children's Services Directorate,20/10/23,50.00,OYSTER ONLINE,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,20/10/23,42.84,AMZNMKTPLACE,Payment Card,Training Resource Centre (TRC) Materials
Children's Services Directorate,20/10/23,29.76,AMZNMKTPLACE,Payment Card,Training Resource Centre (TRC) Materials
Housing & Regeneration Directorate,20/10/23,26.73,AMZNMKTPLACE,Payment Card,Hra Regeneration Equipment
Environment & Community Services Directorate,20/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,20/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Safeguarding Standards Unit Travelling expenses
Children's Services Directorate,20/10/23,11.00,STARBUCKS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/10/23,10.00,LUL TICKET MACHINE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/10/23,5.00,LUL TICKET MACHINE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/10/23,4.19,NISA LOCAL,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,20/12/23,23.55,COSTCO WHOLESALE,Payment Card,WARM BANKS PROGRAMME Food & Consumables
Housing & Regeneration Directorate,20/10/23,60.99,SAINSBURYS S/MKTS,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,20/10/23,10.00,TFL OYSTER AUTO TOPUP,Payment Card,ASH - Section 17 Essentials
Housing & Regeneration Directorate,20/10/23,40.00,MOJ OSPT ECOM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,20/10/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,20/10/23,25.20,LAMBETH LONDON BOROUGH,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,20/10/23,56.01,AMZNMKTPLACE,Payment Card,West Hill - Base Centre Materials
Children's Services Directorate,20/10/23,79.67,SAINSBURYS.CO.UK,Payment Card,EarlyChildhood-ChildrnCntres Food & Consumables
Children's Services Directorate,20/10/23,10.08,TWILIO.COM,Payment Card,Adult Community Learning Subscriptions
Children's Services Directorate,21/10/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,21/10/23,41.75,ASDA GROCERIES ONLINE,Payment Card,Click Food & Consumables
Children's Services Directorate,21/10/23,11.20,THE ROYAL PARKS,Payment Card,Click Travelling expenses
Children's Services Directorate,21/10/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,MASH Miscellaneous Expenses
Children's Services Directorate,21/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Environment & Community Services Directorate,21/10/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Engineering Service - Rd Sfty Travelling expenses
Children's Services Directorate,21/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,21/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/10/23,17.98,AMZNMKTPLACE,Payment Card,CIN Tooting Section 17 Essentials
Children's Services Directorate,22/10/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,22/10/23,51.42,AMZNMKTPLACE,Payment Card,Oakdene - OOB Respite Equipment
Children's Services Directorate,22/10/23,40.00,TFL OYSTER AUTO TOPUP,Payment Card,Wandsworth Contact Service - S Travelling expenses
Children's Services Directorate,22/10/23,27.48,AMZNMKTPLACE,Payment Card,Devas Materials
Children's Services Directorate,22/10/23,13.79,AMZNMKTPLACE,Payment Card,Training Resource Centre (TRC) Materials
Housing & Regeneration Directorate,22/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,22/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,22/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,22/10/23,26.27,AMZNMKTPLACE,Payment Card,CLA Education Support Team Dsb Equipment
Children's Services Directorate,22/10/23,26.29,AMZNMKTPLACE,Payment Card,CLA Education Support Team Dsb Equipment
Children's Services Directorate,23/10/23,136.95,SCHOOL UNIFORM DIRECT,Payment Card,CIN Battersea Section 17 Essentials
Children's Services Directorate,23/10/23,20.00,OYSTER ONLINE,Payment Card,CIN Battersea Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,23/10/23,25.00,OYSTER ONLINE,Payment Card,CIN Battersea Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,23/10/23,27.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Chief Executives Directorate,15/12/23,14.00,EBAY ,Payment Card,Mayoralty Miscellaneous Expenses
Children's Services Directorate,23/10/23,18.09,LIDL GB CHESSINGTON,Payment Card,Click Food & Consumables
Children's Services Directorate,23/10/23,102.48,SAINSBURYS.CO.UK,Payment Card,YoungCarersProject Materials
Children's Services Directorate,23/10/23,112.46,SAINSBURYS.CO.UK,Payment Card,Tooting Hub Materials
Children's Services Directorate,23/10/23,4.50,PRIMARK,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Resources Directorate,23/10/23,46.00,HMCTS WESTLONDON073,Payment Card,BusinessRates Legal & Court Fees
Resources Directorate,23/10/23,659.50,HMCTS WESTLONDON073,Payment Card,Council Tax Legal & Court Fees
Children's Services Directorate,23/10/23,17.85,FREEDOM LEISURE - STOU,Payment Card,CIN Roehampton Section 17 APC - Other Cla Services
Children's Services Directorate,23/10/23,144.00,CHESSINGTON ADVENTURES,Payment Card,CIN Roehampton Section 17 APC - Other Cla Services
Children's Services Directorate,23/10/23,972.55,MAJESTIC WINE,Payment Card,Fostering Team Venue & facilities hire
Housing & Regeneration Directorate,23/10/23,10.00,SAINSBURYS S/MKTS,Payment Card,Hra Regeneration Equipment
Housing & Regeneration Directorate,23/10/23,77.98,AMZNMKTPLACE,Payment Card,Hra Regeneration Equipment
Children's Services Directorate,23/10/23,43.40,TRAINLINE,Payment Card,Participation Travelling expenses
Environment & Community Services Directorate,23/10/23,65.00,LONDON BOROUGH OF,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,23/10/23,2.08,CARD FACTORY,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,23/10/23,3.00,DOUGALL IMAGING LIMITE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,25/12/23,22.78,EBAY ,Payment Card,Hra Regeneration Equipment
Children's Services Directorate,23/10/23,98.86,PARTNERS ON BOOKING BV,Payment Card,CLA Client Expenditure Subsistance
Children's Services Directorate,23/10/23,26.99,JD SPORTS FASHION PLC,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,23/10/23,33.15,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/10/23,99.15,AMZNMKTPLACE,Payment Card,Adult Community Learning Advertising / Publicity
Children's Services Directorate,24/10/23,10.66,SMART ELECTRONIC DEALS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/10/23,34.41,BUBBAS SPORTS BAR &,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/10/23,163.95,WWW.ARGOS.CO.UK,Payment Card,CIN Tooting Section 17 Essentials
Children's Services Directorate,24/10/23,5.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/10/23,31.47,UBER    TRIP,Payment Card,Click Travelling expenses
Housing & Regeneration Directorate,16/11/23,16.80,EBAY ,Payment Card,Hra Regeneration Equipment
Children's Services Directorate,24/10/23,22.00,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,24/10/23,11.00,WANDSWORTH COUNCIL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,24/10/23,80.04,CODELOCKS LTD,Payment Card,Oakdene - OOB Respite Equipment
Children's Services Directorate,24/10/23,162.00,NETS AJPRODUCTS.CO.U,Payment Card,Oakdene - OOB Respite Equipment
Children's Services Directorate,24/10/23,4.50,EE TOPUP  VESTA,Payment Card,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,24/10/23,4.50,EE TOPUP  VESTA,Payment Card,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,24/10/23,70.00,UNIQLO COVENT GARDEN,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,24/10/23,514.00,WWW.MARSTONGROUP.CO.UK,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,24/10/23,80.49,ASDA GROCERIES ONLINE,Payment Card,Connexions Roehampton Base Materials
Children's Services Directorate,24/10/23,30.90,GRAVITY WANDSWORTH,Payment Card,CIN Roehampton Section 17 APC - Other Cla Services
Children's Services Directorate,24/10/23,71.00,PREMIER INN,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Adult Social Services Directorate,24/10/23,89.97,TRAINLINE,Payment Card,Joint Community Learn Dis Team Travelling expenses
Housing & Regeneration Directorate,24/10/23,114.56,HOME BARGAINS WIMBLEDO,Payment Card,Hra Regeneration Equipment
Housing & Regeneration Directorate,24/10/23,166.99,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,24/10/23,862.08,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,24/10/23,13.01,AMZNMKTPLACE,Payment Card,CLA Education Support Team Dsb Equipment
Children's Services Directorate,24/10/23,30.02,AMZNMKTPLACE,Payment Card,CLA Education Support Team Dsb Equipment
Children's Services Directorate,24/10/23,35.75,AMZNMKTPLACE,Payment Card,CLA Education Support Team Dsb Equipment
Housing & Regeneration Directorate,11/12/23,30.54,EBAY ,Payment Card,Hra Regeneration Equipment
Children's Services Directorate,24/10/23,17.20,COSTA COFFEE NORWOOD,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,24/10/23,27.95,GRAVITY WANDSWORTH,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,24/10/23,40.00,MOJ OSPT ECOM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,24/10/23,7.99,AMAZON.CO.UK,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,24/10/23,15.99,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,24/10/23,30.89,SAINSBURYS.CO.UK,Payment Card,West Hill - Base Centre Food & Consumables
Children's Services Directorate,24/10/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/10/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/10/23,38.10,TRAINLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,24/10/23,59.30,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/10/23,23.85,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/10/23,24.77,AMZNMKTPLACE,Payment Card,KIMBERROADSKATEPARK Other Office Expenses
Children's Services Directorate,24/10/23,42.99,AMZNMKTPLACE,Payment Card,Devas Materials
Children's Services Directorate,24/10/23,108.67,ASDA GROCERIES ONLINE,Payment Card,Connexions Roehampton Base Food & Consumables
Children's Services Directorate,24/10/23,61.22,AMZNMKTPLACE,Payment Card,Devas Materials
Children's Services Directorate,25/10/23,13.25,MAGIC BOOKING,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,25/10/23,20.00,LUL TICKET MACHINE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/10/23,25.75,NANDOS WANDSWORTH,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/10/23,15.00,SQ  YOUR CREATIVE SPAC,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/10/23,60.42,TRAINLINE,Payment Card,Adolescent & Clinical Services Travelling expenses
Children's Services Directorate,25/10/23,26.54,MASSY STORES-WORTHING,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,25/10/23,25.00,OYSTER ONLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,25/10/23,5.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses
Housing & Regeneration Directorate,29/10/23,16.90,EBAY ,Payment Card,Hra Regeneration Equipment
Children's Services Directorate,25/10/23,15.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses
Children's Services Directorate,25/10/23,15.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses
Children's Services Directorate,25/10/23,15.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses
Children's Services Directorate,25/10/23,15.00,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses
Children's Services Directorate,25/10/23,15.95,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,25/10/23,15.95,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,25/10/23,15.95,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Chief Executives Directorate,25/10/23,19.82,AMZNMKTPLACE,Payment Card,Nine Elms Delivery General Contract Work
Children's Services Directorate,25/10/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Wandsworth Contact Service - S Travelling expenses
Children's Services Directorate,25/10/23,50.00,OYSTER ONLINE,Payment Card,Youth Offending Team Travelling expenses
Housing & Regeneration Directorate,25/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,25/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Adult Social Services Directorate,25/10/23,25.00,AMAZON.CO.UK,Payment Card,Information And Projects Conference Expenses
Housing & Regeneration Directorate,25/10/23,2373.16,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,25/10/23,57.89,AMZNMKTPLACE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,25/10/23,195.61,AMZNMKTPLACE,Payment Card,Centralised Repairs Costs Materials
Housing & Regeneration Directorate,25/10/23,48.96,AMZNMKTPLACE,Payment Card,SHAREDFACILITIESMANAGEMENT Food & Consumables
Children's Services Directorate,25/10/23,15.95,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,25/10/23,14.54,AMZNMKTPLACE,Payment Card,KIMBERROADSKATEPARK Materials
Children's Services Directorate,25/10/23,23.99,AMZNMKTPLACE,Payment Card,SEND Early Years Teams Other Office Expenses
Children's Services Directorate,26/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,26/10/23,45.13,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,26/10/23,86.68,TRAVELODGE,Payment Card,Future First (WILS) Accommodation 18
Children's Services Directorate,26/10/23,38.20,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,26/10/23,21.36,SHELL STOWN SERVICE ST,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,26/10/23,14.85,CHEFETTE RESTAURANT BL,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,26/10/23,16.66,STRONG FOODS INC,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,26/10/23,20.00,OYSTER ONLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,26/10/23,105.40,TRAINLINE,Payment Card,CIN Tooting Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,26/10/23,15.95,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,26/10/23,27.14,ASDA SUPERSTORE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,26/10/23,24.50,HOBBYCRAFT TRADING LIM,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,26/10/23,10.00,WWW.ARGOS.CO.UK,Payment Card,ASH - Section 17 Mobile Phones charges
Children's Services Directorate,26/10/23,34.99,WWW.ARGOS.CO.UK,Payment Card,ASH - Section 17 Mobile phones purchases
Chief Executives Directorate,26/10/23,79.31,AMZNMKTPLACE,Payment Card,Nine Elms Delivery General Contract Work
Children's Services Directorate,26/10/23,328.11,BRITISH GAS OTP,Payment Card,Future First Flatshare Energy - Electricity
Children's Services Directorate,26/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EdgeofCare Travelling expenses
Children's Services Directorate,26/10/23,548.50,PREMIER INN,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,26/10/23,9.07,HS STORES,Payment Card,Participation Food & Consumables
Children's Services Directorate,26/10/23,17.15,SAINSBURYS S/MKTS,Payment Card,Participation Food & Consumables
Children's Services Directorate,26/10/23,49.92,TRAINLINE,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,26/10/23,18.80,L B BARNET,Payment Card,Youth Offending Team Miscellaneous Expenses
Housing & Regeneration Directorate,26/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,26/10/23,0.99,APPLE.COM/BILL,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,26/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,26/10/23,10.95,OLIVER BONAS WATERLOO,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,26/10/23,7.60,M&S SIMPLY FOOD,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,26/10/23,4.75,CAFFE NERO,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,26/10/23,7.35,POST OFFICE COUNTER,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,26/10/23,34.00,DVLA DRIVER ONLINE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,26/10/23,5.60,SAINSBURYS S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,26/10/23,109.11,AMZNMKTPLACE,Payment Card,Centralised Repairs Costs Materials
Children's Services Directorate,26/10/23,15.99,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,26/10/23,29.00,HM PASSPORT OFFICE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,26/10/23,48.80,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,27/10/23,9.98,VICTORIA PLACE LEON,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
