Submitted,Payment Date,Amount,Supplier,Payment Type ,Activity
Children's Services Directorate,09/11/2022,35,MARKS&SPENCER PLC,Payment Card ,Fostering Team APC - Other Cla Services
Children's Services Directorate,09/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/11/2022,31.55,SAINSBURYS S/MKTS,Payment Card ,Participation Advertising / Publicity
Children's Services Directorate,09/11/2022,5,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Travelling expenses
Children's Services Directorate,09/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,09/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,09/11/2022,33.98,STAPLES,Payment Card ,BusinessSupportServices Equipment
Children's Services Directorate,09/11/2022,148.35,JUST EAT,Payment Card ,Click Food & Consumables
Children's Services Directorate,09/11/2022,384.8,SAINSBURYS.CO.UK,Payment Card ,Directorate Miscellaneous Expenses
Children's Services Directorate,09/11/2022,28.77,LIDL GB LONDON,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/11/2022,11.09,AMZNMKTPLACE,Payment Card ,Future First (WILS) Other Office Expenses
Children's Services Directorate,09/11/2022,759,IKEA LTD SHOP ONLINE,Payment Card ,HO Systemic Practice & Sp.Serv Materials
Children's Services Directorate,09/11/2022,166.3,AMZNMKTPLACE,Payment Card ,Future First (WILS) Other Office Expenses
Children's Services Directorate,09/11/2022,50.49,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,09/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,09/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,09/11/2022,9.55,PRET A MANGER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Adult Social Services Directorate,09/11/2022,1.5,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,09/11/2022,1.5,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Adult Social Services Directorate,09/11/2022,1.5,FIND A WILL,Payment Card ,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,09/11/2022,14,GEN REGISTER OFFICE,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,09/11/2022,90.3,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,09/11/2022,90.3,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,09/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/11/2022,13.15,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/11/2022,35.05,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/12/2022,20,FENWICK LIMITED,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,299.99,AMZNMKTPLACE,Payment Card ,Fostering Team Furniture
Children's Services Directorate,09/12/2022,25,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,28.99,JD SPORTS FASHION PLC,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,15,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,25,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,15,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,25,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,15,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,25,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,25,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,60,THE VOUCHER MARKET LTD,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,16.5,VOUCHER EXPRESS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,72.7,CINEWORLD,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,09/12/2022,19.99,AMAZON.CO.UK ,Payment Card ,CIN SW Staff Tooting Materials
Children's Services Directorate,09/12/2022,25,SPORTSDIRECT.COM,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,20,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,09/12/2022,10,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,09/12/2022,10,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,09/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,09/12/2022,59.53,JUST EAT,Payment Card ,Click Food & Consumables
Children's Services Directorate,09/12/2022,59.93,AMZNMKTPLACE,Payment Card ,Click Materials
Housing & Regeneration Directorate,09/12/2022,223,HILTON,Payment Card ,Private Sector Temporary Accom B&B Payments
Children's Services Directorate,09/12/2022,285,IKEA LTD SHOP ONLINE,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,09/12/2022,26.29,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,17.05,TRAINLINE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,17.05,TRAINLINE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/12/2022,40,POST OFFICE COUNTER,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,09/12/2022,33,SAINSBURYS.CO.UK,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,09/12/2022,17.69,SAINSBURYS S/MKTS,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,09/12/2022,40,OYSTER ONLINE,Payment Card ,HO Systemic Practice & Sp.Serv Client Travel Expenses
Children's Services Directorate,09/12/2022,18.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,09/12/2022,137.95,ARGOS LTD,Payment Card ,HRA Wardens Equipment
Children's Services Directorate,09/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,09/12/2022,59.15,"BOOTS,0808",Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/12/2022,3.88,NOUR CASH AND CARRY,Payment Card ,Virtual School Subsistance
Children's Services Directorate,09/12/2022,3,POUNDLAND LTD ,Payment Card ,Virtual School Subsistance
Children's Services Directorate,09/12/2022,2.4,WAITROSE ,Payment Card ,Virtual School Subsistance
Children's Services Directorate,09/12/2022,13,WAITROSE ,Payment Card ,Virtual School Subsistance
Children's Services Directorate,09/12/2022,15,MARKS&SPENCER PLC,Payment Card ,Virtual School Subsistance
Children's Services Directorate,09/12/2022,3.98,CARD FACTORY,Payment Card ,Virtual School Subsistance
Children's Services Directorate,09/12/2022,9.37,SAINSBURY'S S/MKT,Payment Card ,Virtual School Subsistance
Children's Services Directorate,09/12/2022,10.5,SAINSBURYS S/MKTS,Payment Card ,Virtual School Subsistance
Children's Services Directorate,09/12/2022,2.5,A BRASILEIRA,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,09/12/2022,51.3,TESCO STORES ,Payment Card ,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,09/12/2022,10,SAINSBURYS S/MKTS,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,09/12/2022,15,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,09/12/2022,39.2,TRAINLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,10/10/2022,14.7,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,10/10/2022,21.6,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,10/10/2022,40.25,ARGOS LTD,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,10/10/2022,104.99,MARKS&SPENCER PLC,Payment Card ,Fostering Team APC - Other Cla Services
Children's Services Directorate,10/10/2022,29.99,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,10/10/2022,28.99,JD SPORTS INTERNET,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,10/10/2022,20,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,10/10/2022,23.75,TRAINLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,10/10/2022,98.76,EBAY ,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,10/10/2022,500.95,ARGOS LTD,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,10/10/2022,13.98,AMZNMKTPLACE,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,10/10/2022,8.99,AMZNMKTPLACE,Payment Card ,Adult Community Learning Advertising / Publicity
Housing & Regeneration Directorate,10/10/2022,9,POUNDLAND LTD ,Payment Card ,Hra Regeneration Equipment
Chief Executives Directorate,10/10/2022,17.84,TESCO STORE ,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,10/10/2022,177.8,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/10/2022,15.15,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/10/2022,68.5,SAINSBURYS.CO.UK,Payment Card ,George Shearing Youth Club Food & Consumables
Children's Services Directorate,10/11/2022,30.96,CINEWORLD,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,10/11/2022,135,HOTEL AT BOOKING.COM,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,10/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/11/2022,200,WWW.THEWORKS.CO.UK,Payment Card ,Participation Advertising / Publicity
Children's Services Directorate,10/11/2022,40,OYSTER BUS AUTOLOAD,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,10/11/2022,29.63,AMZNMKTPLACE,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,10/11/2022,219,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,10/11/2022,344,CURRYS ONLINE,Payment Card ,CIN Client Services Roehampton Essentials
Children's Services Directorate,10/11/2022,30.98,SP WINSTONS WISH,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,10/11/2022,205.56,ASDA SUPERSTORE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,10/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,10/11/2022,16.97,WWW.CROMWELL.CO.UK,Payment Card ,Hospital & Home Tuition Stationery
Children's Services Directorate,10/11/2022,50,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Environment & Community Services Directorate,10/11/2022,167.5,DVLA VEHICLE TAX,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,10/11/2022,157.5,DVLA VEHICLE TAX,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,10/11/2022,157.5,DVLA VEHICLE TAX,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,10/11/2022,157.5,DVLA VEHICLE TAX,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,10/11/2022,167.5,DVLA VEHICLE TAX,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,10/11/2022,55,WANDSWORTH COUNCIL,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,10/11/2022,655.93,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,10/11/2022,655.93,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,10/11/2022,655.93,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,10/11/2022,1111.86,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,10/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,10/11/2022,7.3,PRET A MANGER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,10/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,10/11/2022,29.5,WWW.TAXICODE.COM,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,10/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/11/2022,30.65,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/11/2022,74.7,TRAINLINE,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,10/12/2022,105.04,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,10/12/2022,37.75,TESCO STORES ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/12/2022,15.9,LASER QUEST,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/12/2022,3.6,LASER QUEST,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/12/2022,6.78,MCDONALDS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/12/2022,17.99,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,10/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,10/12/2022,25,POST OFFICE COUNTER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/12/2022,150,POST OFFICE COUNTER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,10/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,10/12/2022,264.99,AMZNMKTPLACE,Payment Card ,Franciscan ICC Materials
Children's Services Directorate,11/10/2022,1329.55,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,11/10/2022,34.08,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,11/10/2022,13.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,11/10/2022,65,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/10/2022,65,PIER WALK HOTEL LTD,Payment Card ,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,11/10/2022,28.99,URBANOUTFITTERS.COM,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/10/2022,49.5,ARGOS LTD,Payment Card ,EVOLVE Materials
Children's Services Directorate,11/10/2022,20,ARGOS LTD,Payment Card ,EVOLVE Materials
Children's Services Directorate,11/10/2022,159.2,ARGOS LTD,Payment Card ,EVOLVE Materials
Children's Services Directorate,11/10/2022,292.95,ARGOS LTD,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,11/10/2022,193.5,TRAINLINE,Payment Card ,Children's Social Worker Pq Travelling expenses
Children's Services Directorate,11/10/2022,193.5,TRAINLINE,Payment Card ,Children's Social Worker Pq Travelling expenses
Children's Services Directorate,11/10/2022,42.95,ARGOS LTD,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,11/10/2022,14.81,UBER    TRIP,Payment Card ,Click Travelling expenses
Children's Services Directorate,11/10/2022,22.42,ASDA SUPERSTORE,Payment Card ,Click Food & Consumables
Children's Services Directorate,11/10/2022,412.89,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,11/10/2022,99.44,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,11/10/2022,248,MADAME TUSSAUDS LONDON,Payment Card ,Connexions Roehampton Base Materials
Housing & Regeneration Directorate,11/10/2022,24.98,AMZNMKTPLACE,Payment Card ,HRA Wardens Equipment
Housing & Regeneration Directorate,11/10/2022,20.48,AMZNMKTPLACE,Payment Card ,HRA Wardens Equipment
Housing & Regeneration Directorate,11/10/2022,27.85,WILKO RETAIL LIMITED,Payment Card ,Hra Regeneration Equipment
Children's Services Directorate,11/10/2022,63.3,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/10/2022,24.85,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/10/2022,13.15,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/10/2022,106.4,TRAINLINE,Payment Card ,"Adoption, Sgo & Ro Allowances Client Travel Expenses"
Children's Services Directorate,11/11/2022,60,VOUCHER EXPRESS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/11/2022,383.47,TRAVELODGE,Payment Card ,CIN Client Services Roehampton Essentials
Children's Services Directorate,11/11/2022,19.5,CINEWORLD,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/11/2022,60,FIVE GUYS JV LTD,Payment Card ,CIN Client Services Roehampton Essentials
Children's Services Directorate,11/11/2022,48,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,11/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/11/2022,20,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Travelling expenses
Children's Services Directorate,11/11/2022,29.23,HOLLYWOOD BOWL,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,11/11/2022,29.35,TRAINLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,11/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,11/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,11/11/2022,25.5,ASDA SUPERSTORE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,11/11/2022,25,OYSTER ONLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,11/11/2022,149,MATTRESSNEXTDAY,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,11/11/2022,6.95,ASHBURTON SUPERMARKET,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,11/11/2022,41.45,SAINSBURY'S S/MKT,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,11/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,11/11/2022,6,TFL TRAVEL CH,Payment Card ,Innovation & Impact Team Travelling expenses
Housing & Regeneration Directorate,11/11/2022,2.65,TESCO STORES ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,11/11/2022,7.95,TESCO STORES ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,11/11/2022,47,OYSTER ONLINE,Payment Card ,HO Systemic Practice & Sp.Serv Client Travel Expenses
Children's Services Directorate,11/11/2022,23.74,BOOTS UK ECOMM,Payment Card ,HO Systemic Practice & Sp.Serv Materials
Children's Services Directorate,11/11/2022,40,TFL OYSTER AUTO TOPUP,Payment Card ,Wandsworth Contact Service - S Travelling expenses
Children's Services Directorate,11/11/2022,40,OYSTER BUS AUTOLOAD,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,11/11/2022,110.17,SAINSBURYS.CO.UK,Payment Card ,Tooting Hub Materials
Housing & Regeneration Directorate,11/11/2022,1489.86,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,11/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,11/11/2022,160,LMRT MOTORCYCLE TRAINI,Payment Card ,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,11/12/2022,8.49,FENWICK LIMITED,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/12/2022,18.9,AMZNMKTPLACE AMAZON.CO,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,11/12/2022,10.15,AMZNMKTPLACE,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,11/12/2022,39.55,AMZNMKTPLACE,Payment Card ,Hospital & Home Tuition Schools Supplies
Housing & Regeneration Directorate,11/12/2022,4.98,NISA LOCAL,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,11/12/2022,9.96,NISA LOCAL,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,11/12/2022,40,TFL OYSTER AUTO TOPUP,Payment Card ,Future First (WILS) Travelling expenses
Housing & Regeneration Directorate,11/12/2022,25.98,AMZNMKTPLACE AMAZON.CO,Payment Card ,HRA Wardens Equipment
Children's Services Directorate,11/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,11/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,12/10/2022,187.31,ADVANCED MOULDS LTD,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,12/10/2022,7.99,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,12/10/2022,6.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,12/10/2022,48,TAXI PRICE COMPARE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,12/10/2022,76.86,TENPIN.CO.UK,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/10/2022,20,THE VOUCHER MARKET LTD,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,12/10/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,12/10/2022,35.89,AMZNMKTPLACE AMAZON.CO,Payment Card ,UASC Under 18 APC - Other Cla Services
Children's Services Directorate,12/10/2022,20,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,12/10/2022,14,GEN REGISTER OFFICE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/10/2022,177.8,TRAINLINE,Payment Card ,Children's Social Worker Pq Travelling expenses
Children's Services Directorate,12/10/2022,254.5,TRAINLINE,Payment Card ,Children's Social Worker Pq Travelling expenses
Children's Services Directorate,12/10/2022,27.55,TRAINLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,12/10/2022,45.99,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,12/10/2022,132.65,JUST EAT,Payment Card ,Click Food & Consumables
Children's Services Directorate,12/10/2022,487.75,IKEA LTD SHOP ONLINE,Payment Card ,Click Equipment
Children's Services Directorate,12/10/2022,150,JUST EAT,Payment Card ,Click Project Work
Children's Services Directorate,12/10/2022,1053.58,TRAVELODGE,Payment Card ,Disabled Children Respite Svcs Preventing Accom
Children's Services Directorate,12/10/2022,12.78,AMZNMKTPLACE,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,12/10/2022,10.4,SAINSBURYS S/MKTS,Payment Card ,Hospital & Home Tuition Other Indirect Employee Exp
Children's Services Directorate,12/10/2022,52.16,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,12/10/2022,115.15,AMZNMKTPLACE,Payment Card ,Future First (WILS) Other Office Expenses
Children's Services Directorate,12/10/2022,515,JONATHAN MYALL MUSIC,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,12/10/2022,101.99,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,12/10/2022,39.63,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,12/10/2022,50,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,12/10/2022,40,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,12/10/2022,57,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Housing & Regeneration Directorate,12/10/2022,45.99,AMZNMKTPLACE,Payment Card ,HRA Wardens Equipment
Chief Executives Directorate,12/10/2022,10,ACCESS WANDSWORTH,Payment Card ,VRU Funded Community Safety
Chief Executives Directorate,12/10/2022,99,ACCESS WANDSWORTH,Payment Card ,VRU Funded Community Safety
Chief Executives Directorate,12/10/2022,10,ACCESS CUSTOMER SERVIC,Payment Card ,VRU Funded Community Safety
Children's Services Directorate,12/10/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,12/10/2022,750,MICROTRONICS CENTRE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/10/2022,28.05,AIRPAY ,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,12/10/2022,14.45,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,12/10/2022,46.44,CINEWORLD,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,12/10/2022,79.9,TRAINLINE,Payment Card ,"Adoption, Sgo & Ro Allowances Travelling expenses"
