Directorate,payment date,payment amount,payee,Method,activity
Childrens Directorate,16/05/2018,1400.00,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,16/05/2018,2352.00,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,16/05/2018,6192.70,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,23/05/2018,510.00,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,24/05/2018,1082.62,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,24/05/2018,1176.00,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,24/05/2018,784.00,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,24/05/2018,3248.00,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,24/05/2018,1176.00,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,24/05/2018,732.00,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,24/05/2018,1614.81,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Childrens Directorate,15/05/2018,500.00,ORCHESTRA OF THE AGE OF ENLIGH,INVOICE,Enablers/Education Fees
Housing & Regeneration Directorate,08/05/2018,1314.98,EDF Energy Customers Plc,INVOICE,Energy - Electricity
Housing & Regeneration Directorate,08/05/2018,67799.16,OPUS ENERGY LTD,INVOICE,Energy - Electricity
Environment & Community Services Directorate,23/05/2018,269193.61,NSL LIMITED,INVOICE,Enforcement  Contractor
Environment & Community Services Directorate,22/05/2018,24243.17,NSL LIMITED,INVOICE,Enforcement  Contractor
Housing & Regeneration Directorate,03/05/2018,607.77,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Housing & Regeneration Directorate,08/05/2018,1567.87,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Housing & Regeneration Directorate,16/05/2018,2045.22,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Housing & Regeneration Directorate,17/05/2018,2176.27,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Housing & Regeneration Directorate,17/05/2018,2334.26,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Housing & Regeneration Directorate,22/05/2018,1391.96,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Housing & Regeneration Directorate,29/05/2018,5298.24,ALPHATRACK SYSTEMS LTD,INVOICE,Entry Call
Housing & Regeneration Directorate,29/05/2018,34694.63,CERTUS SECURITY (UK) LLP,INVOICE,Entry Call
Resources Directorate,01/05/2018,3180.00,G J BECKETT & ASSOCIATES LTD,INVOICE,Equipment
Resources Directorate,23/05/2018,3955.18,CTI DATA SOLUTIONS LTD,INVOICE,Equipment
Chief Executives Directorate,22/05/2018,1206.00,ARK PEST CONTROL LTD,INVOICE,Equipment
Chief Executives Directorate,25/05/2018,699.36,KILLGERM CHEMICALS LTD,INVOICE,Equipment
Chief Executives Directorate,25/05/2018,2348.40,ARK PEST CONTROL LTD,INVOICE,Equipment
Chief Executives Directorate,22/05/2018,747.04,POSTURITE (UK) LTD,INVOICE,Equipment
Chief Executives Directorate,24/05/2018,4186.80,AJ PRODUCTS (UK) LTD,INVOICE,Equipment
Childrens Directorate,29/05/2018,2964.00,FAMILIES SOUTH WEST,INVOICE,Equipment
Childrens Directorate,02/05/2018,810.00,REMEDY RECRUITMENT GROUP LTD,INVOICE,Equipment
Childrens Directorate,09/05/2018,2472.00,EDUSTAFF,INVOICE,Equipment
Childrens Directorate,10/05/2018,7742.84,ICT EDUCATIONAL SERVICES LTD,INVOICE,Equipment
Childrens Directorate,10/05/2018,2706.00,REMEDY RECRUITMENT GROUP LTD,INVOICE,Equipment
Childrens Directorate,15/05/2018,1530.00,REMEDY RECRUITMENT GROUP LTD,INVOICE,Equipment
Childrens Directorate,29/05/2018,2466.15,PEAC (UK) Ltd,INVOICE,Equipment
Childrens Directorate,24/05/2018,500.46,GLS EDUCATIONAL SUPPLIES LTD,INVOICE,Equipment
Childrens Directorate,24/05/2018,600.00,Football Beyond Borders,INVOICE,Equipment
Childrens Directorate,30/05/2018,543.23,Apogee,INVOICE,Equipment
Childrens Directorate,24/05/2018,55771.00,TOOTING PRIMARY SCHOOL,INVOICE,Equipment
Childrens Directorate,24/05/2018,57776.00,SOUTHFIELDS ACADEMY,INVOICE,Equipment
Childrens Directorate,03/05/2018,660.00,JUS'T'LEARN LIMITED,INVOICE,Equipment
Childrens Directorate,29/05/2018,1080.00,JUS'T'LEARN LIMITED,INVOICE,Equipment
Childrens Directorate,01/05/2018,2255.40,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Equipment
Childrens Directorate,04/05/2018,1290.60,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Equipment
Childrens Directorate,08/05/2018,543.60,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Equipment
Childrens Directorate,08/05/2018,1280.08,EUROPEAN ELECTRONIQUE LTD,INVOICE,Equipment
Childrens Directorate,10/05/2018,626.40,PROTOCOL EDUCATION  LTD,INVOICE,Equipment
Childrens Directorate,10/05/2018,633.60,FLEET TUTORS,INVOICE,Equipment
Childrens Directorate,10/05/2018,1920.12,EUROPEAN ELECTRONIQUE LTD,INVOICE,Equipment
Childrens Directorate,11/05/2018,1493.16,Bamberry Consulting,INVOICE,Equipment
Childrens Directorate,11/05/2018,4200.00,HOLY TRINITY COE PRIMARY SCHOO,INVOICE,Equipment
Childrens Directorate,14/05/2018,8247.50,HARRISON ALLEN EDUCATIONAL SER,INVOICE,Equipment
Childrens Directorate,15/05/2018,2055.60,Lets Act Drama School,INVOICE,Equipment
Childrens Directorate,15/05/2018,626.40,PROTOCOL EDUCATION  LTD,INVOICE,Equipment
Childrens Directorate,18/05/2018,640.04,EUROPEAN ELECTRONIQUE LTD,INVOICE,Equipment
Childrens Directorate,22/05/2018,1471.20,FLEET TUTORS,INVOICE,Equipment
Childrens Directorate,24/05/2018,1683.72,WINTERBOURNE JUNIOR GIRLS SCHO,INVOICE,Equipment
Childrens Directorate,24/05/2018,2300.00,WINTERBOURNE JUNIOR GIRLS SCHO,INVOICE,Equipment
Childrens Directorate,24/05/2018,1231.25,HIGH STREET VOUCHERS LTD,INVOICE,Equipment
Childrens Directorate,24/05/2018,3984.84,EUROPEAN ELECTRONIQUE LTD,INVOICE,Equipment
Childrens Directorate,25/05/2018,2180.10,PROTOCOL EDUCATION  LTD,INVOICE,Equipment
Childrens Directorate,30/05/2018,569.99,JUS'T'LEARN LIMITED,INVOICE,Equipment
Childrens Directorate,31/05/2018,2000.00,HEATH EDUCATIONAL BOOKS,INVOICE,Equipment
Childrens Directorate,14/05/2018,990.00,ATOMWIDE,INVOICE,Equipment
Childrens Directorate,11/05/2018,1032.71,POSTURITE (UK) LTD,INVOICE,Equipment
Childrens Directorate,11/05/2018,552.00,ENABLE LEISURE AND CULTURE,INVOICE,Equipment
Childrens Directorate,15/05/2018,564.00,ENABLE LEISURE AND CULTURE,INVOICE,Equipment
Housing & Regeneration Directorate,30/05/2018,2021.27,Tunstall Healthcare (UK) Ltd,INVOICE,Equipment
Housing & Regeneration Directorate,01/05/2018,820.68,LONDON TOOLS LIMITED,INVOICE,Equipment
Housing & Regeneration Directorate,22/05/2018,4791.60,CHUBB FIRE & SECURITY LTD,INVOICE,Equipment
Housing & Regeneration Directorate,01/05/2018,1439.04,TYNETEC LTD,INVOICE,Equipment
Housing & Regeneration Directorate,18/05/2018,791.76,TYNETEC LTD,INVOICE,Equipment
Housing & Regeneration Directorate,22/05/2018,830.40,Tunstall Healthcare (UK) Ltd,INVOICE,Equipment
Housing & Regeneration Directorate,21/05/2018,10337.25,APOGEE CORP LTD,INVOICE,Equipment
Environment & Community Services Directorate,08/05/2018,4768.90,EGBERT H TAYLOR ,INVOICE,Equipment
Resources Directorate,30/05/2018,21600.00,Trust ID,INVOICE,Equipment
Resources Directorate,25/05/2018,8554.00,M H COMS,INVOICE,Equipment
Resources Directorate,31/05/2018,7714.74,M H COMS,INVOICE,Equipment
Adult Social Services Directorate,08/05/2018,604.33,MEDEQUIP ASSISTIVE TECHNOLOGY ,INVOICE,Equipment
Adult Social Services Directorate,17/05/2018,104239.68,MEDEQUIP ASSISTIVE TECHNOLOGY ,INVOICE,Equipment
Adult Social Services Directorate,14/05/2018,1671.96,BNP PARIBAS LEASE GROUP (RENTA,INVOICE,Equipment
Childrens Directorate,04/05/2018,840.00,ASHA AHMED,INVOICE,External Daycare
Adult Social Services Directorate,01/05/2018,741.60,SENSE-CHILDREN & ADULT SERVICE,INVOICE,External Daycare
Adult Social Services Directorate,04/05/2018,2335.20,SENSE-CHILDREN & ADULT SERVICE,INVOICE,External Daycare
Adult Social Services Directorate,14/05/2018,2154.40,SHARE COMMUNITY,INVOICE,External Daycare
Adult Social Services Directorate,15/05/2018,4566.24,WANDSWORTH BENGALI WELFARE ASS,INVOICE,External Daycare
Adult Social Services Directorate,18/05/2018,9285.22,ENTERPRISE CARE SUPPORT DAY CE,INVOICE,External Daycare
Adult Social Services Directorate,18/05/2018,784.00,FOUR SEASONS HEALTH CARE LTD,INVOICE,External Daycare
Adult Social Services Directorate,24/05/2018,580.00,LEAH EDMONDSON T/A DREAMS CARE,INVOICE,External Daycare
Adult Social Services Directorate,14/05/2018,4084.20,NORWOOD SCHOOLS LTD,INVOICE,External Daycare
Adult Social Services Directorate,23/05/2018,3225.00,Positive Network Community Pro,INVOICE,External Daycare
Adult Social Services Directorate,01/05/2018,856.48,Scope,INVOICE,External Daycare
Adult Social Services Directorate,01/05/2018,19641.08,NAS SERVICES LIMITED,INVOICE,External Daycare
Adult Social Services Directorate,01/05/2018,2070.60,SURREY & BORDERS PARTNERSHIP N,INVOICE,External Daycare
Adult Social Services Directorate,01/05/2018,895.20,SCOPE,INVOICE,External Daycare
Adult Social Services Directorate,01/05/2018,955.57,THE HOME FARM TRUST LTD,INVOICE,External Daycare
Adult Social Services Directorate,02/05/2018,611.00,EAST SUSSEX COUNTY COUNCIL,INVOICE,External Daycare
Adult Social Services Directorate,02/05/2018,9756.00,GENERATE,INVOICE,External Daycare
Adult Social Services Directorate,02/05/2018,972.00,ACTION SPACE LONDON EVENTS LIM,INVOICE,External Daycare
Adult Social Services Directorate,03/05/2018,24408.80,WORKSHOP 305,INVOICE,External Daycare
Adult Social Services Directorate,04/05/2018,4169.28,THRIVE,INVOICE,External Daycare
Adult Social Services Directorate,04/05/2018,1169.28,CREST COOPERATIVE LTD,INVOICE,External Daycare
Adult Social Services Directorate,04/05/2018,5664.96,WINSLOW COURT,INVOICE,External Daycare
Adult Social Services Directorate,04/05/2018,1772.70,OUTSIDE IN PATHWAYS LTD,INVOICE,External Daycare
Adult Social Services Directorate,09/05/2018,856.48,Scope,INVOICE,External Daycare
Adult Social Services Directorate,09/05/2018,7132.20,RIDGEWOOD CARE SERVICES LTD,INVOICE,External Daycare
Adult Social Services Directorate,09/05/2018,1715.80,SCOPE,INVOICE,External Daycare
Adult Social Services Directorate,10/05/2018,3946.44,THE MANOR HOUSE,INVOICE,External Daycare
Adult Social Services Directorate,10/05/2018,28253.78,NAS SERVICES LIMITED,INVOICE,External Daycare
Adult Social Services Directorate,10/05/2018,576.00,GEMINI DAY CARE SERVICES LIMIT,INVOICE,External Daycare
Adult Social Services Directorate,10/05/2018,2500.00,BAKED BEAN COMPANY CHARITY,INVOICE,External Daycare
Adult Social Services Directorate,11/05/2018,18579.80,ACT TOO LTD,INVOICE,External Daycare
Adult Social Services Directorate,11/05/2018,4567.63,INSPIRE CARE OUTREACH LIMITED,INVOICE,External Daycare
Adult Social Services Directorate,11/05/2018,856.24,HEATHCOTES(SOUTHERN)LTD,INVOICE,External Daycare
Adult Social Services Directorate,14/05/2018,15480.72,ACT TOO LTD,INVOICE,External Daycare
Adult Social Services Directorate,14/05/2018,1778.72,NORFOLK COUNTY COUNCIL,INVOICE,External Daycare
Adult Social Services Directorate,15/05/2018,30957.32,SHARE COMMUNITY,INVOICE,External Daycare
Adult Social Services Directorate,15/05/2018,2756.54,SURREY CHOICES,INVOICE,External Daycare
Adult Social Services Directorate,16/05/2018,1079.50,DORSET SCOPE,INVOICE,External Daycare
Adult Social Services Directorate,18/05/2018,5350.16,ESSEX CARE CONSORTIUM,INVOICE,External Daycare
Adult Social Services Directorate,18/05/2018,793.88,LUCKETTS FARM LIMNITED T/A THE,INVOICE,External Daycare
Adult Social Services Directorate,21/05/2018,7383.44,ST MARYS RESIDENTIAL HOME,INVOICE,External Daycare
Adult Social Services Directorate,21/05/2018,1913.71,NAS SERVICES LIMITED,INVOICE,External Daycare
Adult Social Services Directorate,21/05/2018,2268.00,ACTION SPACE LONDON EVENTS LIM,INVOICE,External Daycare
Adult Social Services Directorate,23/05/2018,612.00,SHARE COMMUNITY,INVOICE,External Daycare
Adult Social Services Directorate,23/05/2018,5189.71,HIGH HURLANDS HOMES,INVOICE,External Daycare
Adult Social Services Directorate,23/05/2018,4980.84,INSPIRE CARE OUTREACH LIMITED,INVOICE,External Daycare
Adult Social Services Directorate,24/05/2018,2154.58,ORCHARD VALE TRUST,INVOICE,External Daycare
Adult Social Services Directorate,24/05/2018,973.60,DOLPHIN HOMES LTD,INVOICE,External Daycare
Adult Social Services Directorate,24/05/2018,1084.60,SURREY & BORDERS PARTNERSHIP N,INVOICE,External Daycare
Adult Social Services Directorate,24/05/2018,5200.00,THE CAMDEN SOCIETY (CATERING),INVOICE,External Daycare
Adult Social Services Directorate,24/05/2018,504.00,NICKEL SUPPORT,INVOICE,External Daycare
Adult Social Services Directorate,29/05/2018,2298.59,Sons of Divine ProvidenceT/a O,INVOICE,External Daycare
Adult Social Services Directorate,29/05/2018,2797.20,NAS SERVICES LIMITED,INVOICE,External Daycare
Adult Social Services Directorate,29/05/2018,1279.56,MENCAP OPEN DOOR,INVOICE,External Daycare
Adult Social Services Directorate,30/05/2018,2832.48,WINSLOW COURT,INVOICE,External Daycare
Adult Social Services Directorate,30/05/2018,12656.82,ASHBROOK HOUSE LTD,INVOICE,External Daycare
Adult Social Services Directorate,30/05/2018,899.36,THE HOME FARM TRUST LTD,INVOICE,External Daycare
Adult Social Services Directorate,31/05/2018,3184.92,LIVABILITY,INVOICE,External Daycare
Adult Social Services Directorate,03/05/2018,851.51,"Brent,WandsandWestminster Mind",INVOICE,External Daycare
Adult Social Services Directorate,08/05/2018,2059.92,Positive Network Community Pro,INVOICE,External Daycare
Adult Social Services Directorate,14/05/2018,619.06,NAS SERVICES LIMITED,INVOICE,External Daycare
Housing & Regeneration Directorate,02/05/2018,104757.95,MULALLEY & COMPANY LTD,INVOICE,External Decs
Housing & Regeneration Directorate,04/05/2018,77973.25,SMITH & O'SULLIVAN LTD,INVOICE,External Decs
Housing & Regeneration Directorate,15/05/2018,16214.88,VICTORY PROJECTS LTD,INVOICE,External Decs
Housing & Regeneration Directorate,15/05/2018,1867.21,MITIE PROPERTY SERVICES UK LTD,INVOICE,External Decs
Housing & Regeneration Directorate,16/05/2018,378716.31,HILTON ABBEY LTD,INVOICE,External Decs
Housing & Regeneration Directorate,16/05/2018,1321.94,BRODIE PLANT & GODDARD,INVOICE,External Decs
Housing & Regeneration Directorate,18/05/2018,2730.00,MULTI INSTALLATIONS LTD,INVOICE,External Decs
Housing & Regeneration Directorate,24/05/2018,109748.86,MULALLEY & COMPANY LTD,INVOICE,External Decs
Housing & Regeneration Directorate,29/05/2018,1224.00,AHR Building Consultancy Ltd,INVOICE,External Decs
Housing & Regeneration Directorate,08/05/2018,11355.60,K & K BUILDERS & DECORATORS,INVOICE,External Decs
Childrens Directorate,04/05/2018,5571.30,Compass Fostering North Ltd,INVOICE,External Fostering
Childrens Directorate,04/05/2018,7207.80,SANKOFA CARE LTD,INVOICE,External Fostering
Childrens Directorate,04/05/2018,5114.53,FOSTERING FOR YOU,INVOICE,External Fostering
Childrens Directorate,08/05/2018,4628.40,Help Me Grow Fostering Service,INVOICE,External Fostering
Childrens Directorate,08/05/2018,3642.90,Welcome Foster Care,INVOICE,External Fostering
Childrens Directorate,08/05/2018,3487.20,Futures for children Ltd,INVOICE,External Fostering
Childrens Directorate,08/05/2018,11892.60,SYNERGY FOSTERING LIMITED,INVOICE,External Fostering
Childrens Directorate,08/05/2018,43531.50,ASCENT FOSTERING AGENCY,INVOICE,External Fostering
Childrens Directorate,08/05/2018,18514.72,CHILDREN OF ALL NATIONS LTD,INVOICE,External Fostering
Childrens Directorate,08/05/2018,15091.04,COMPASS FOSTERING LONDON LIMIT,INVOICE,External Fostering
Childrens Directorate,08/05/2018,17142.90,The Beech House,INVOICE,External Fostering
Childrens Directorate,08/05/2018,3142.92,Lika Famiy Fostering,INVOICE,External Fostering
Childrens Directorate,08/05/2018,19130.56,CHILDREN OF COLOUR LTD,INVOICE,External Fostering
Childrens Directorate,08/05/2018,17944.50,NEXT STEP FOSTERING,INVOICE,External Fostering
Childrens Directorate,09/05/2018,20868.60,THE NATIONAL FOSTERING AGENCY,INVOICE,External Fostering
Childrens Directorate,11/05/2018,27928.80,BANYA FAMILY PLACEMENT AGENCY,INVOICE,External Fostering
Childrens Directorate,11/05/2018,3192.86,Sunbeam Fostering Agency Limit,INVOICE,External Fostering
Childrens Directorate,11/05/2018,3150.00,TACT,INVOICE,External Fostering
Childrens Directorate,11/05/2018,10070.40,UK FOSTERING,INVOICE,External Fostering
Childrens Directorate,15/05/2018,3388.56,ORANGE GROVE FOSTERCARE LTD,INVOICE,External Fostering
Childrens Directorate,15/05/2018,1045.42,CHILDREN OF COLOUR LTD,INVOICE,External Fostering
Childrens Directorate,16/05/2018,6951.60,Be My Family Fostering,INVOICE,External Fostering
Childrens Directorate,17/05/2018,5544.00,THE NATIONAL FOSTERING AGENCY,INVOICE,External Fostering
Childrens Directorate,21/05/2018,6685.80,CHRYSALISCARE,INVOICE,External Fostering
Childrens Directorate,22/05/2018,7748.70,DIVESE CARE,INVOICE,External Fostering
Childrens Directorate,24/05/2018,3265.71,RAINBOW FOSTERING SERVICES LTD,INVOICE,External Fostering
Childrens Directorate,29/05/2018,6291.00,Compass Fostering South East L,INVOICE,External Fostering
Childrens Directorate,09/05/2018,25481.54,GREATER LONDON FOSTERING,INVOICE,External Fostering
Childrens Directorate,04/05/2018,3105.90,CROHAM SERVICES FOR CHILDREN,INVOICE,External Fostering
Childrens Directorate,04/05/2018,7211.40,HEATH FARM FOSTERING,INVOICE,External Fostering
Adult Social Services Directorate,01/05/2018,1862.83,OASIS CARE ,INVOICE,External Homecare
Adult Social Services Directorate,01/05/2018,4539.12,SWEETTREE HOMECARE SERVICES LT,INVOICE,External Homecare
Adult Social Services Directorate,01/05/2018,74715.55,DAY AND NITE CARE,INVOICE,External Homecare
Adult Social Services Directorate,01/05/2018,20214.74,RAZA HOME CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,02/05/2018,5022.28,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,03/05/2018,540.00,MOP AND BROOM,INVOICE,External Homecare
Adult Social Services Directorate,08/05/2018,1783.76,OASIS CARE ,INVOICE,External Homecare
Adult Social Services Directorate,08/05/2018,36685.10,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,08/05/2018,3768.75,LAMBETH CHINESE COMMUNITY ASSO,INVOICE,External Homecare
Adult Social Services Directorate,08/05/2018,6450.48,SWEETTREE HOMECARE SERVICES LT,INVOICE,External Homecare
Adult Social Services Directorate,08/05/2018,58475.04,WESTMINSTER HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,08/05/2018,8283.15,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,10/05/2018,14057.47,HOLISTIC COMMUNITY CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,10/05/2018,18448.30,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,10/05/2018,2420.54,CARE OUTLOOK LTD,INVOICE,External Homecare
Adult Social Services Directorate,10/05/2018,9551.41,MCCALLUM CARE LTD CAREMARK (WA,INVOICE,External Homecare
Adult Social Services Directorate,10/05/2018,703.50,ETERNAL CARE UK LTD,INVOICE,External Homecare
Adult Social Services Directorate,10/05/2018,1076.75,CROYDON HOMEHELP LTD T/A SURE ,INVOICE,External Homecare
Adult Social Services Directorate,14/05/2018,13955.84,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,14/05/2018,76696.16,CARE OUTLOOK LTD,INVOICE,External Homecare
Adult Social Services Directorate,14/05/2018,6164.46,FAVOURED HEALTH CIC,INVOICE,External Homecare
Adult Social Services Directorate,14/05/2018,4331.25,Graceful Care Ltd,INVOICE,External Homecare
Adult Social Services Directorate,15/05/2018,7216.71,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,15/05/2018,13045.55,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,15/05/2018,89616.25,MUSHKIL AASAAN LTD,INVOICE,External Homecare
Adult Social Services Directorate,15/05/2018,6514.53,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,16/05/2018,2902.17,RAINBOW MEDICAL SERVICES,INVOICE,External Homecare
Adult Social Services Directorate,16/05/2018,21950.05,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,16/05/2018,13608.66,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,17/05/2018,15192.27,SOMA HEALTHCARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,18/05/2018,1862.83,OASIS CARE ,INVOICE,External Homecare
Adult Social Services Directorate,18/05/2018,4435.71,SWEETTREE HOMECARE SERVICES LT,INVOICE,External Homecare
Adult Social Services Directorate,18/05/2018,18130.13,MEARS CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,18/05/2018,59138.63,WESTMINSTER HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,18/05/2018,5716.89,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,21/05/2018,9147.59,MEARS CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,21/05/2018,16777.71,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,21/05/2018,6688.69,KERR-CARE AT HOME SERVICE LTD ,INVOICE,External Homecare
Adult Social Services Directorate,22/05/2018,17487.03,SOMA HEALTHCARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,22/05/2018,4650.04,J.C. MICHAEL GROUPS LTD,INVOICE,External Homecare
Adult Social Services Directorate,23/05/2018,8875.20,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,24/05/2018,17509.64,PARKGATE NURSING AGENCY,INVOICE,External Homecare
Adult Social Services Directorate,25/05/2018,1828.14,SUPREME CARE SERVICE LTD,INVOICE,External Homecare
Adult Social Services Directorate,25/05/2018,8019.10,MCCALLUM CARE LTD CAREMARK (WA,INVOICE,External Homecare
Adult Social Services Directorate,25/05/2018,4163.52,J.C. MICHAEL GROUPS LTD,INVOICE,External Homecare
Adult Social Services Directorate,25/05/2018,20422.44,RAZA HOME CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,30/05/2018,13058.00,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,31/05/2018,16242.51,HOLISTIC COMMUNITY CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,31/05/2018,64823.50,WESTMINSTER HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,31/05/2018,64885.92,DAY AND NITE CARE,INVOICE,External Homecare
Adult Social Services Directorate,31/05/2018,5628.00,PROFESSIONAL CARE SUPPORT SERV,INVOICE,External Homecare
Adult Social Services Directorate,09/05/2018,2014.97,GOLDSBOROUGH HOMECARE & NURSIN,INVOICE,External Homecare
Adult Social Services Directorate,01/05/2018,4439.61,SUPREME CARE SERVICE LTD,INVOICE,External Homecare
Adult Social Services Directorate,01/05/2018,60886.25,PROFESSIONAL CARE SUPPORT SERV,INVOICE,External Homecare
Adult Social Services Directorate,01/05/2018,5378.12,FAVOURED HEALTH CIC,INVOICE,External Homecare
Adult Social Services Directorate,02/05/2018,6338.15,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Homecare
Adult Social Services Directorate,04/05/2018,820.00,Aimable Nsabimania,INVOICE,External Homecare
Adult Social Services Directorate,04/05/2018,27937.75,MANAGING CARE LIMITED,INVOICE,External Homecare
Adult Social Services Directorate,04/05/2018,2567.16,Healthcare Solutions Services,INVOICE,External Homecare
Adult Social Services Directorate,08/05/2018,642.30,HOME INSTEAD SENIOR CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,08/05/2018,38648.00,LONDON HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,09/05/2018,2173.14,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Homecare
Adult Social Services Directorate,09/05/2018,1080.00,Visiting Angels Care Agency,INVOICE,External Homecare
Adult Social Services Directorate,09/05/2018,5378.00,RAINBOW MEDICAL SERVICES,INVOICE,External Homecare
Adult Social Services Directorate,09/05/2018,770.96,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
Adult Social Services Directorate,09/05/2018,2382.60,Invicta24 Plus Limited,INVOICE,External Homecare
Adult Social Services Directorate,10/05/2018,806.00,TOP CLASS  CLEANING SERVICES,INVOICE,External Homecare
Adult Social Services Directorate,11/05/2018,35699.78,SUPREME CARE SERVICE LTD,INVOICE,External Homecare
Adult Social Services Directorate,14/05/2018,5822.14,RAINBOW MEDICAL SERVICES,INVOICE,External Homecare
Adult Social Services Directorate,14/05/2018,9989.30,GOLDSBOROUGH HOMECARE & NURSIN,INVOICE,External Homecare
Adult Social Services Directorate,14/05/2018,2617.00,DAY AND NITE CARE,INVOICE,External Homecare
Adult Social Services Directorate,15/05/2018,2322.38,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Homecare
Adult Social Services Directorate,15/05/2018,45414.19,SUPREME CARE SERVICE LTD,INVOICE,External Homecare
Adult Social Services Directorate,15/05/2018,7961.20,FAVOURED HEALTH CIC,INVOICE,External Homecare
Adult Social Services Directorate,16/05/2018,5621.26,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Homecare
Adult Social Services Directorate,17/05/2018,780.00,Aimable Nsabimania,INVOICE,External Homecare
Adult Social Services Directorate,17/05/2018,10067.99,MEARS CARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,18/05/2018,6188.00,SOUTHWARK AFRICAN FAMILY SUPPO,INVOICE,External Homecare
Adult Social Services Directorate,21/05/2018,13213.64,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,21/05/2018,3257.88,MUSHKIL AASAAN LTD,INVOICE,External Homecare
Adult Social Services Directorate,21/05/2018,2087.77,SUPREME CARE SERVICE LTD,INVOICE,External Homecare
Adult Social Services Directorate,21/05/2018,837.36,SIMPLY CARE PARTNERS LIABILITY,INVOICE,External Homecare
Adult Social Services Directorate,22/05/2018,657.51,WESTMINSTER HOMECARE LTD,INVOICE,External Homecare
Adult Social Services Directorate,25/05/2018,30774.38,MANAGING CARE LIMITED,INVOICE,External Homecare
Adult Social Services Directorate,29/05/2018,1710.00,DDLTAC UK ( DAUGHTERS OF DIVIN,INVOICE,External Homecare
Adult Social Services Directorate,30/05/2018,8899.51,LIM INDEPENDENT LIVEING & COMM,INVOICE,External Homecare
