Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,552736,130280720,18-Dec-14,-353.62,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,552737,130280720,18-Dec-14,-559.90,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,552755,130280720,18-Dec-14,-439.76,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557820,130280720,23-Dec-14,-319.40,EVERGREEN PARTNERSHIP,SP0000597
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,549264,130280720,12-Dec-14,-319.40,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,549266,130280720,12-Dec-14,-397.20,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,549268,130280720,12-Dec-14,-362.80,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,549269,130280720,12-Dec-14,-319.40,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,549270,130280720,12-Dec-14,-319.40,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548188,130280720,11-Dec-14,-353.62,MENCAP,SP0000604
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548189,130280720,11-Dec-14,-353.62,MENCAP,SP0000604
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548193,130280720,11-Dec-14,-353.62,MENCAP,SP0000604
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544248,130280720,08-Dec-14,-495.80,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544249,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544250,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544251,130280720,08-Dec-14,-495.80,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544254,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544255,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544256,130280720,08-Dec-14,-495.80,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544257,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544259,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544260,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544262,130280720,08-Dec-14,-391.44,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544268,130280720,08-Dec-14,-495.80,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544269,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544270,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544271,130280720,08-Dec-14,-495.80,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544274,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544275,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544276,130280720,08-Dec-14,-495.80,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544277,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544279,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544280,130280720,08-Dec-14,-319.40,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544282,130280720,08-Dec-14,-391.44,METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544222,130280720,08-Dec-14,-319.40,LIVABILITY,SP0000669
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548194,130280720,11-Dec-14,-319.40,LIVABILITY,SP0000669
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548854,130280720,11-Dec-14,-319.40,LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548855,130280720,11-Dec-14,-319.40,LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548856,130280720,11-Dec-14,-319.40,LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548857,130280720,11-Dec-14,-319.40,LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548858,130280720,11-Dec-14,-319.40,LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548880,130280720,11-Dec-14,-319.40,LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548881,130280720,11-Dec-14,-319.40,LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548861,130280720,11-Dec-14,-353.62,THE MANOR HOUSE,SP0000728
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,552732,130280720,18-Dec-14,-548.92,RALEIGH HOUSE LTD,SP0000760
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544265,130280720,08-Dec-14,-362.80,WHITE ROSE CARE,SP0000780
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544266,130280720,08-Dec-14,-362.80,WHITE ROSE CARE,SP0000780
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544267,130280720,08-Dec-14,-362.80,WHITE ROSE CARE,SP0000780
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548121,130280720,11-Dec-14,-319.40,GLENCARE GROUP,SP0000791
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548158,130280720,11-Dec-14,-319.40,GLENCARE GROUP,SP0000791
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548159,130280720,11-Dec-14,-495.80,GLENCARE GROUP,SP0000791
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,560451,130280720,30-Dec-14,-991.60,GLENCARE GROUP,SP0000791
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548830,130280720,11-Dec-14,-319.40,FREEWAYS TRUST LTD,SP0000793
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,539604,130280720,01-Dec-14,-319.40,UNITED RESPONSE,SP0000797
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557818,130280720,23-Dec-14,-319.40,UNITED RESPONSE,SP0000797
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544213,130280720,08-Dec-14,-319.40,PROSPECTS,SP0000800
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,552720,130280720,18-Dec-14,-319.40,PROSPECTS,SP0000800
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544288,130280720,08-Dec-14,-342.21,WESSEX AUTISTIC SOCIETY,SP0000805
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557780,130280720,23-Dec-14,-353.62,BEECH LODGE,SP0000807
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557781,130280720,23-Dec-14,-353.62,BEECH LODGE,SP0000807
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557782,130280720,23-Dec-14,-353.62,BEECH LODGE,SP0000807
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557773,130280720,23-Dec-14,-401.67,CHATSWORTH CARE,SP0000831
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548843,130280720,11-Dec-14,-353.62,FIRCROFT,SP0000840
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548112,130280720,11-Dec-14,-353.62,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548113,130280720,11-Dec-14,-382.85,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548822,130280720,11-Dec-14,-353.62,ASHCROFT CARE SERVICES,SP0000872
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548840,130280720,11-Dec-14,-353.62,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548841,130280720,11-Dec-14,-353.62,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548842,130280720,11-Dec-14,-353.62,229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,552718,130280720,18-Dec-14,-319.40,THE LEO TRUST,SP0000908
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557767,130280720,23-Dec-14,-401.67,TRACS,SP0000914
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,555674,130280720,19-Dec-14,-319.40,REDACTED PERSONAL DATA,SP0000931
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548111,130280720,11-Dec-14,-353.62,PROGRESS HOUSING MARLOW,SP0000952
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548103,130280720,11-Dec-14,-319.40,MISSION CARE,SP0000958
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557792,130280720,23-Dec-14,-353.62,CHERRY LODGE,SP0000965
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548164,130280720,11-Dec-14,-319.40,RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,555696,130280720,19-Dec-14,-319.40,RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544185,130280720,08-Dec-14,-342.21,LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,560456,130280720,30-Dec-14,-353.62,LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,555661,130280720,19-Dec-14,-349.19,CREDITON CARE & SUPPORT HOMES,SP0000998
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,542610,130280720,04-Dec-14,-319.40,LOTUS CARE HOME LTD,SP0001006
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,552744,130280720,18-Dec-14,-145.92,ST ELIZABETHS CENTRE,SP0001019
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,539605,130280720,01-Dec-14,-319.40,THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,539606,130280720,01-Dec-14,-506.92,THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,539607,130280720,01-Dec-14,-495.80,THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548845,130280720,11-Dec-14,-495.80,THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557746,130280720,23-Dec-14,-495.80,THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557747,130280720,23-Dec-14,-495.80,THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557785,130280720,23-Dec-14,-319.40,THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557786,130280720,23-Dec-14,-506.92,THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557787,130280720,23-Dec-14,-495.80,THE HOME FARM TRUST LTD,SP0001048
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548165,130280720,11-Dec-14,-319.40,ALLIED CARE (MHS) LTD,SP0001069
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548166,130280720,11-Dec-14,-319.40,ALLIED CARE (MHS) LTD,SP0001069
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548167,130280720,11-Dec-14,-319.40,ALLIED CARE (MHS) LTD,SP0001069
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557779,130280720,23-Dec-14,-268.33,ALLIED CARE (MHS) LTD,SP0001069
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557760,130280720,23-Dec-14,-353.62,SAXON COURT,SP0001100
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,555683,130280720,19-Dec-14,-353.62,ILG LTD,SP0001103
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,549272,130280720,12-Dec-14,-362.80,TOTTERDOWN,SP0001113
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548846,130280720,11-Dec-14,-353.62,SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557783,130280720,23-Dec-14,-450.70,SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548848,130280720,11-Dec-14,-401.67,LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548849,130280720,11-Dec-14,-291.27,LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548850,130280720,11-Dec-14,-353.62,LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548851,130280720,11-Dec-14,-439.76,LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548852,130280720,11-Dec-14,-212.57,LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548853,130280720,11-Dec-14,-401.67,LONDON CARE PARTNERSHIP LTD,SP0001138
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548101,130280720,11-Dec-14,-353.62,HOME FROM HOME CARE LIMITED,SP0001373
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548865,130280720,11-Dec-14,-362.80,LARKFIELD HALL LTD T/A PEPENBURY,SP0001378
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557769,130280720,23-Dec-14,-433.06,THE WEST OF ENGLAND SCHOOL & COLLEGE,SP0001486
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557771,130280720,23-Dec-14,-724.90,THE WEST OF ENGLAND SCHOOL & COLLEGE,SP0001486
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548879,130280720,11-Dec-14,-401.67,ROOKERY HOVE PRIORY,SP0001498
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,544247,130280720,08-Dec-14,-319.40,MCCH SOCIETY LIMITED,SP0001531
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,548827,130280720,11-Dec-14,-531.21,CARE UNLIMITED GROUP LTD,SP0001575
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,557790,130280720,23-Dec-14,-548.92,CARE UNLIMITED GROUP LTD,SP0001575
