Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,849761,130245290,18-Jan-16,722.16,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,849768,130245290,18-Jan-16,844.56,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,849769,130245290,18-Jan-16,722.16,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,849772,130245290,18-Jan-16,722.16,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,849777,130245290,18-Jan-16,722.16,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,849788,130245290,18-Jan-16,962.88,WORKSHOP 305,SP0001403
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,858733,130245290,26-Jan-16,520,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,858734,130245290,26-Jan-16,520,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,858735,130245290,26-Jan-16,520,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,858736,130245290,26-Jan-16,520,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,858737,130245290,26-Jan-16,520,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,858738,130245290,26-Jan-16,520,THE CAMDEN SOCIETY,SP0001674
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,852342,130245290,19-Jan-16,786.71,LUCKETTS FARM LIMNITED T/A THE JOHN GRAH,SP0009847
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,856021,130245290,22-Jan-16,554.73,LUCKETTS FARM LIMNITED T/A THE JOHN GRAH,SP0009847
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,848008,130245300,13-Jan-16,883.04,RAINBOW MEDICAL SERVICES,SP0000037
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,848019,130245300,13-Jan-16,735.45,ASIAN ELDERS SUPPORT SCHEME,SP0000190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,843980,130245300,07-Jan-16,627.44,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,844042,130245300,07-Jan-16,752.34,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,848779,130245300,14-Jan-16,627.44,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,848876,130245300,14-Jan-16,779.75,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,843841,130245300,07-Jan-16,526.01,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,843858,130245300,07-Jan-16,"1,078.46",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,843871,130245300,07-Jan-16,"3,232.00",CHRISTIES CARE LTD,SP0005440
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,856224,130245300,22-Jan-16,"3,232.00",CHRISTIES CARE LTD,SP0005440
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,862138,130245300,29-Jan-16,609.06,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,862147,130245300,29-Jan-16,"1,753.08",LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,862190,130245300,29-Jan-16,610.25,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,862205,130245300,29-Jan-16,695.38,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,862236,130245300,29-Jan-16,"1,050.45",LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,862263,130245300,29-Jan-16,706.27,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,847969,130245310,13-Jan-16,"6,111.24",WINGHAM COURT,SP0000025
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,854418,130245310,21-Jan-16,"3,454.29",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,845619,130245310,11-Jan-16,"4,181.88",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,845621,130245310,11-Jan-16,"5,325.08",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,862094,130245310,29-Jan-16,"3,065.88",YEW TREE NURSING HOME,SP0000454
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,854430,130245310,21-Jan-16,"8,974.81",THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,852315,130245310,19-Jan-16,"5,382.08",HIGH HURLANDS HOMES,SP0000668
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,862605,130245310,29-Jan-16,"2,857.72",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854438,130245330,21-Jan-16,"6,623.15",NATIONAL SOCIETY FOR EPILEPSY,SP0000120
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,862370,130245330,29-Jan-16,"2,481.72",SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,858650,130245330,26-Jan-16,"3,975.08",CENTRUST CARE HOMES LTD,SP0000141
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,858651,130245330,26-Jan-16,"4,835.91",FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,858652,130245330,26-Jan-16,"4,343.46",FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,858653,130245330,26-Jan-16,"4,191.15",FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,858654,130245330,26-Jan-16,"1,649.21",FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,852289,130245330,19-Jan-16,"4,062.44",RESIDENTIAL CARE SERVICES T/A FRANKLYN L,SP0000147
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,857000,130245330,25-Jan-16,"1,337.82",THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,859713,130245330,27-Jan-16,"5,555.20",THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,843800,130245330,07-Jan-16,"1,647.40",ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,843801,130245330,07-Jan-16,"1,647.40",ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,862103,130245330,29-Jan-16,"1,647.40",ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,847994,130245330,13-Jan-16,"3,097.12",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,847995,130245330,13-Jan-16,"3,539.72",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854439,130245330,21-Jan-16,"3,956.18",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854440,130245330,21-Jan-16,"3,898.74",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854441,130245330,21-Jan-16,"3,711.63",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854442,130245330,21-Jan-16,"3,046.94",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854443,130245330,21-Jan-16,"5,040.24",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854444,130245330,21-Jan-16,"2,313.48",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854445,130245330,21-Jan-16,"3,619.79",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854446,130245330,21-Jan-16,"3,582.71",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854447,130245330,21-Jan-16,"3,801.48",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854448,130245330,21-Jan-16,"3,542.86",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,858669,130245330,26-Jan-16,"2,725.17",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,860451,130245330,28-Jan-16,"3,269.48",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,860452,130245330,28-Jan-16,"3,097.12",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,860453,130245330,28-Jan-16,"3,539.72",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,860459,130245330,28-Jan-16,"3,269.48",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,860460,130245330,28-Jan-16,"3,065.56",ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,845635,130245330,11-Jan-16,"3,387.88",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,846819,130245330,12-Jan-16,"2,248.36",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,846820,130245330,12-Jan-16,604.98,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,847998,130245330,13-Jan-16,"5,436.36",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,847999,130245330,13-Jan-16,"6,440.76",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,848000,130245330,13-Jan-16,"2,248.36",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,850683,130245330,18-Jan-16,"8,720.00",SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,850684,130245330,18-Jan-16,"7,600.00",SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,843776,130245330,07-Jan-16,"3,724.72",HAYDON PARK LODGE LTD,SP0000231
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854837,130245330,21-Jan-16,"3,724.72",HAYDON PARK LODGE LTD,SP0000231
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854436,130245330,21-Jan-16,"7,708.95",THE DISABILITIES TRUST,SP0000239
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,843772,130245330,07-Jan-16,"8,046.53",BROOKDALE CARE,SP0000282
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,853117,130245330,20-Jan-16,"8,046.54",BROOKDALE CARE,SP0000282
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,852294,130245330,19-Jan-16,"2,950.92",CRAEGMOOR FACILITIES CO LTD,SP0000306
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,855901,130245330,22-Jan-16,"4,946.29",DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,855902,130245330,22-Jan-16,"3,893.95",DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,844949,130245330,08-Jan-16,"2,571.36",HEYWOODS GRANGE LTD,SP0000361
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,844950,130245330,08-Jan-16,"3,210.71",HEYWOODS GRANGE LTD,SP0000361
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,848762,130245330,14-Jan-16,"3,192.67",HEYWOODS GRANGE LTD,SP0000361
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,845620,130245330,11-Jan-16,"7,444.36",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,845622,130245330,11-Jan-16,"6,441.12",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,845623,130245330,11-Jan-16,"7,766.72",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,860454,130245330,28-Jan-16,"2,177.99",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,860455,130245330,28-Jan-16,"2,624.99",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,860456,130245330,28-Jan-16,"2,177.99",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854483,130245330,21-Jan-16,"5,646.12",ESSEX CARE CONSORTIUM,SP0000387
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,852312,130245330,19-Jan-16,"3,135.60",POTENSIAL LTD,SP0000395
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,850694,130245330,18-Jan-16,"3,976.44",KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,850695,130245330,18-Jan-16,"4,150.04",KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,849705,130245330,18-Jan-16,"4,403.64",THE WELL HOUSE,SP0000448
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,849706,130245330,18-Jan-16,"4,654.32",THE WELL HOUSE,SP0000448
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,846821,130245330,12-Jan-16,"2,301.48",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,846822,130245330,12-Jan-16,"4,907.76",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,846823,130245330,12-Jan-16,"4,907.76",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854375,130245330,21-Jan-16,"5,210.48",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854376,130245330,21-Jan-16,"5,429.64",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854378,130245330,21-Jan-16,"3,759.64",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854379,130245330,21-Jan-16,"5,192.48",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854380,130245330,21-Jan-16,"3,763.81",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854381,130245330,21-Jan-16,"3,825.33",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854382,130245330,21-Jan-16,"5,010.33",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854383,130245330,21-Jan-16,"5,108.69",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854384,130245330,21-Jan-16,"2,312.97",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854385,130245330,21-Jan-16,"8,054.44",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854386,130245330,21-Jan-16,"5,030.56",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854387,130245330,21-Jan-16,"5,429.76",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854388,130245330,21-Jan-16,"4,907.76",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854389,130245330,21-Jan-16,"4,314.04",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854390,130245330,21-Jan-16,"4,909.16",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854391,130245330,21-Jan-16,"4,909.16",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854393,130245330,21-Jan-16,"4,907.76",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854394,130245330,21-Jan-16,"4,907.76",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854395,130245330,21-Jan-16,"5,048.74",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854396,130245330,21-Jan-16,"4,919.25",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,844943,130245330,08-Jan-16,"13,801.00",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,843796,130245330,07-Jan-16,"8,982.39",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,843797,130245330,07-Jan-16,"5,622.80",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,843798,130245330,07-Jan-16,"8,982.39",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,843799,130245330,07-Jan-16,"5,622.80",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854485,130245330,21-Jan-16,"5,622.80",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,858665,130245330,26-Jan-16,"13,801.00",SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,843779,130245330,07-Jan-16,"7,717.76",LORING HALL LIMITED,SP0000511
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,854307,130245330,21-Jan-16,"8,370.84",AIMS CARE PARTNERSHIP,SP0000561
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,843794,130245330,07-Jan-16,"8,569.28",SEEABILITY,SP0000572
