Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,894805,130246220,11/03/2016,"1,553.60",RAINBOW MEDICAL SERVICES,SP0000037
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,908838,130246220,29/03/2016,"1,619.00",ASIAN ELDERS SUPPORT SCHEME,SP0000190
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,908833,130246220,29/03/2016,693.78,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,908834,130246220,29/03/2016,648.83,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,887050,130246220,01/03/2016,"1,963.85",RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,903922,130246220,22/03/2016,"1,963.84",RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,907991,130246220,24/03/2016,"1,837.15",RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892899,130246220,09/03/2016,547.60,LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,897018,130246220,15/03/2016,547.60,LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,894809,130246220,11/03/2016,994.29,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,897952,130246220,16/03/2016,12.79,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,897987,130246220,16/03/2016,"1,350.52",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,897988,130246220,16/03/2016,"1,350.52",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,897989,130246220,16/03/2016,"1,910.04",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,897990,130246220,16/03/2016,"1,350.52",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,897991,130246220,16/03/2016,694.56,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892887,130246220,09/03/2016,"1,164.40",THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892888,130246220,09/03/2016,"1,327.95",THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892889,130246220,09/03/2016,"2,718.72",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892892,130246220,09/03/2016,"2,459.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892893,130246220,09/03/2016,"2,039.04",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892895,130246220,09/03/2016,"1,844.64",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,895713,130246220,14/03/2016,"2,320.00",STALLCOMBE HOUSE,SP0000843
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,900104,130246220,17/03/2016,"2,480.00",STALLCOMBE HOUSE,SP0000843
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,900009,130246220,17/03/2016,"1,600.44",CORICH COMMUNITY CARE LTD,SP0000915
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,900517,130246220,17/03/2016,"1,364.00",HILL PARK AUTISTIC TRUST,SP0000926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,904014,130246220,22/03/2016,"2,884.77",DOWNING (CHERTSEY ROAD) LTD,SP0000959
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,897064,130246220,15/03/2016,"1,597.44",TOTTERDOWN,SP0001113
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,893060,130246220,09/03/2016,590.40,FRONTIER SUPPORT SERVICES LTD,SP0001132
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,893067,130246220,09/03/2016,708.24,FRONTIER SUPPORT SERVICES LTD,SP0001132
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892896,130246220,09/03/2016,919.44,HARROW MENCAP,SP0001347
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892897,130246220,09/03/2016,802.08,LARKFIELD HALL LTD T/A PEPENBURY,SP0001378
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892898,130246220,09/03/2016,802.08,LARKFIELD HALL LTD T/A PEPENBURY,SP0001378
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892884,130246220,09/03/2016,"3,000.00",CRAEGMOOR OLD RECTORY BREDE PRIORY,SP0001621
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,906837,130246220,23/03/2016,"2,018.10",ACH OF LONDON LLP,SP0001688
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,891456,130246220,07/03/2016,662.40,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892943,130246220,09/03/2016,324.00,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892973,130246220,09/03/2016,"1,987.20",THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892974,130246220,09/03/2016,"1,312.00",THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,892977,130246220,09/03/2016,"2,450.88",THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,893023,130246220,09/03/2016,600.04,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,893031,130246220,09/03/2016,331.20,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,893033,130246220,09/03/2016,331.20,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,908050,130246220,24/03/2016,324.00,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,908093,130246220,24/03/2016,"1,987.20",THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,908094,130246220,24/03/2016,"1,312.00",THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,ONE TO ONE CARE,908097,130246220,24/03/2016,"2,450.88",THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,901897,130248030,21/03/2016,"3,247.28",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,901898,130248030,21/03/2016,"1,521.52",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,896489,130248030,14/03/2016,"5,543.72",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892900,130248030,09/03/2016,"3,885.44",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892901,130248030,09/03/2016,"2,596.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892902,130248030,09/03/2016,"2,166.24",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892903,130248030,09/03/2016,"2,227.64",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892904,130248030,09/03/2016,"1,982.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892906,130248030,09/03/2016,"2,289.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892907,130248030,09/03/2016,"1,982.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892908,130248030,09/03/2016,"2,227.64",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892909,130248030,09/03/2016,"2,411.84",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892910,130248030,09/03/2016,"1,736.44",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892911,130248030,09/03/2016,"1,920.64",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892912,130248030,09/03/2016,"3,210.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892913,130248030,09/03/2016,571.20,LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892916,130248030,09/03/2016,"2,394.20",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892917,130248030,09/03/2016,"2,551.16",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892918,130248030,09/03/2016,"3,335.96",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892919,130248030,09/03/2016,"2,603.48",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892920,130248030,09/03/2016,"2,969.72",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892921,130248030,09/03/2016,"2,341.88",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892922,130248030,09/03/2016,"2,551.16",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892923,130248030,09/03/2016,"1,444.56",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892924,130248030,09/03/2016,"2,025.24",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892925,130248030,09/03/2016,"2,025.24",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892926,130248030,09/03/2016,"2,025.24",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892927,130248030,09/03/2016,"2,244.28",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892928,130248030,09/03/2016,"2,518.08",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892929,130248030,09/03/2016,"2,025.24",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892930,130248030,09/03/2016,"2,244.28",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892931,130248030,09/03/2016,"1,860.96",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892932,130248030,09/03/2016,"2,345.32",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892933,130248030,09/03/2016,"2,867.20",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,892935,130248030,09/03/2016,"2,655.80",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897019,130248030,15/03/2016,"3,885.44",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897020,130248030,15/03/2016,"2,596.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897021,130248030,15/03/2016,"2,166.24",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897022,130248030,15/03/2016,"2,227.64",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897023,130248030,15/03/2016,"1,982.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897025,130248030,15/03/2016,"2,289.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897026,130248030,15/03/2016,"1,982.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897027,130248030,15/03/2016,"2,227.64",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897028,130248030,15/03/2016,"2,411.84",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897029,130248030,15/03/2016,"1,736.44",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897030,130248030,15/03/2016,"1,920.64",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897031,130248030,15/03/2016,"3,210.04",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897034,130248030,15/03/2016,"2,394.20",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897035,130248030,15/03/2016,"2,551.16",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897036,130248030,15/03/2016,"3,335.96",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897037,130248030,15/03/2016,"2,603.48",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897038,130248030,15/03/2016,"2,969.72",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897039,130248030,15/03/2016,"2,341.88",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897040,130248030,15/03/2016,"2,551.16",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897041,130248030,15/03/2016,"1,444.56",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897042,130248030,15/03/2016,"2,025.24",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897043,130248030,15/03/2016,"2,025.24",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897044,130248030,15/03/2016,"2,025.24",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897045,130248030,15/03/2016,"2,244.28",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897046,130248030,15/03/2016,"2,518.08",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897047,130248030,15/03/2016,"2,025.24",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897048,130248030,15/03/2016,"2,244.28",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897049,130248030,15/03/2016,"1,860.96",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897050,130248030,15/03/2016,"2,345.32",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897051,130248030,15/03/2016,"2,867.20",LIFEWAYS COMMUNITY CARE LTD,SP0000364
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,900027,130248030,17/03/2016,"7,972.24",CHOICE SUPPORT,SP0000398
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,897983,130248030,16/03/2016,"1,687.76",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,889537,130248030,03/03/2016,"3,035.71",CAREOLINE,SP0000483
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,889538,130248030,03/03/2016,"5,000.00",CAREOLINE,SP0000483
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,905125,130248030,22/03/2016,"4,226.22",CAREOLINE,SP0000483
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,908081,130248030,24/03/2016,"5,000.00",CAREOLINE,SP0000483
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,902635,130248030,21/03/2016,"2,570.08",ROTHERHAM METROPOLITAN BOROUGH COUNCIL,SP0000720
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,906232,130248030,23/03/2016,"2,570.08",ROTHERHAM METROPOLITAN BOROUGH COUNCIL,SP0000720
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,889231,130248030,03/03/2016,"5,204.28",ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,889232,130248030,03/03/2016,"2,251.52",ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,889234,130248030,03/03/2016,"2,491.28",ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,889236,130248030,03/03/2016,"2,441.20",ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,889237,130248030,03/03/2016,"7,069.80",ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,889238,130248030,03/03/2016,"3,273.32",ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,889239,130248030,03/03/2016,897.32,ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,889240,130248030,03/03/2016,"3,246.40",ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,889241,130248030,03/03/2016,"1,748.04",ROYAL MENCAP SOCIETY,SP0000842
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,900517,130248030,17/03/2016,577.92,HILL PARK AUTISTIC TRUST,SP0000926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,904013,130248030,22/03/2016,"5,274.03",ST ELIZABETHS CENTRE,SP0001019
