Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,349092,130245300,12-Feb-14,838.8,Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352870,130245300,18-Feb-14,"1,056.78",Revenue,MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,343259,130245300,04-Feb-14,"1,553.69",Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,343260,130245300,04-Feb-14,"1,485.60",Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,353198,130245300,19-Feb-14,"1,211.15",Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,354665,130245300,20-Feb-14,"1,485.60",Revenue,HFH HOMECARE,SP0001058
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,352090,130245300,17-Feb-14,"2,311.82",Revenue,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,356797,130245300,24-Feb-14,"2,365.35",Revenue,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,356809,130245300,24-Feb-14,"2,191.47",Revenue,MEARS CARE LTD,SP0001491
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL HOMECARE,345924,130245300,06-Feb-14,"2,693.33",Revenue,CHRISTIES CARE LTD,SP0005440
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,351747,130245310,17-Feb-14,"5,971.48",Revenue,WINGHAM COURT,SP0000025
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344471,130245310,05-Feb-14,"2,747.20",Revenue,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,356038,130245310,24-Feb-14,"3,140.24",Revenue,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,345733,130245310,06-Feb-14,"7,948.40",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,356032,130245310,24-Feb-14,"4,181.96",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,356055,130245310,24-Feb-14,"5,320.72",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,356073,130245310,24-Feb-14,"7,179.20",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,356040,130245310,24-Feb-14,"6,599.63",Revenue,ROYAL HOSPITAL FOR NEURO-DISABILITY,SP0000375
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344663,130245310,05-Feb-14,"2,675.12",Revenue,FOUR SEASONS HEALTH CARE LTD,SP0000422
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,346935,130245310,07-Feb-14,"3,065.88",Revenue,YEW TREE NURSING HOME,SP0000454
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,344729,130245310,05-Feb-14,"2,787.60",Revenue,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,360128,130245310,28-Feb-14,"3,107.12",Revenue,CARE UK COMMUNITY PARTNERSHIP,SP0001022
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,345758,130245310,06-Feb-14,"8,454.90",Revenue,SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL NURSING CARE,356050,130245310,24-Feb-14,"7,636.68",Revenue,SUSSEX HEALTH CARE,SP0001115
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,344567,130245330,05-Feb-14,"2,598.84",Revenue,THE LYLE PARK TRUST,SP0000070
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343111,130245330,04-Feb-14,"5,632.12",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343112,130245330,04-Feb-14,"3,911.48",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343113,130245330,04-Feb-14,"6,007.12",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343114,130245330,04-Feb-14,"5,553.00",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343115,130245330,04-Feb-14,"3,862.12",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343116,130245330,04-Feb-14,"8,061.00",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343117,130245330,04-Feb-14,"4,866.36",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343118,130245330,04-Feb-14,"4,646.00",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343120,130245330,04-Feb-14,"7,123.64",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343121,130245330,04-Feb-14,"4,415.60",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343122,130245330,04-Feb-14,"4,082.28",Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360105,130245330,28-Feb-14,"6,000.00",Revenue,NATIONAL SOCIETY FOR EPILEPSY,SP0000120
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,344412,130245330,05-Feb-14,"2,162.32",Revenue,SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,358184,130245330,27-Feb-14,"3,923.12",Revenue,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,358185,130245330,27-Feb-14,"4,367.92",Revenue,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,358186,130245330,27-Feb-14,"3,785.56",Revenue,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,358187,130245330,27-Feb-14,"3,846.96",Revenue,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,345722,130245330,06-Feb-14,"4,593.96",Revenue,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,345723,130245330,06-Feb-14,"5,555.16",Revenue,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,345724,130245330,06-Feb-14,"4,292.56",Revenue,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360130,130245330,28-Feb-14,"5,555.16",Revenue,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360131,130245330,28-Feb-14,"4,292.56",Revenue,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360106,130245330,28-Feb-14,"13,129.20",Revenue,PARTNERSHIPS IN CARE LTD,SP0000211
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343150,130245330,04-Feb-14,"1,647.40",Revenue,ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,344331,130245330,05-Feb-14,"3,370.92",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,344332,130245330,05-Feb-14,"3,370.92",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,344333,130245330,05-Feb-14,"3,370.92",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,344334,130245330,05-Feb-14,"3,370.92",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,344341,130245330,05-Feb-14,"8,645.88",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,344342,130245330,05-Feb-14,"5,204.56",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,344343,130245330,05-Feb-14,"2,237.16",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,348413,130245330,11-Feb-14,"8,720.00",Revenue,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,348414,130245330,11-Feb-14,"7,600.00",Revenue,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,348415,130245330,11-Feb-14,"7,600.00",Revenue,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,355111,130245330,20-Feb-14,"8,720.00",Revenue,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,355112,130245330,20-Feb-14,"7,600.00",Revenue,SPRING LAKE,SP0000223
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,352782,130245330,18-Feb-14,"4,689.36",Revenue,CAMERON LODGE LIMITED,SP0000271
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360093,130245330,28-Feb-14,"7,268.04",Revenue,BROOKDALE CARE,SP0000282
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,347322,130245330,10-Feb-14,"3,029.72",Revenue,CRAEGMOOR FACILITIES CO LTD,SP0000306
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343144,130245330,04-Feb-14,"6,263.46",Revenue,RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,345759,130245330,06-Feb-14,"6,206.86",Revenue,RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,351745,130245330,17-Feb-14,"6,006.65",Revenue,RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356058,130245330,24-Feb-14,"5,572.43",Revenue,RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356059,130245330,24-Feb-14,"5,657.92",Revenue,RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,358195,130245330,27-Feb-14,"2,067.04",Revenue,OXENDEN HOUSE CARE HOME,SP0000322
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,352786,130245330,18-Feb-14,"4,311.08",Revenue,DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360064,130245330,28-Feb-14,"6,093.52",Revenue,NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360065,130245330,28-Feb-14,"6,346.36",Revenue,NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,358193,130245330,28-Feb-14,"2,176.43",Revenue,THE MANOR,SP0000340
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,346886,130245330,07-Feb-14,"3,210.71",Revenue,HEYWOODS GRANGE LTD,SP0000361
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356033,130245330,24-Feb-14,"5,875.56",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356034,130245330,24-Feb-14,"7,444.36",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356065,130245330,24-Feb-14,"7,766.72",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356066,130245330,24-Feb-14,"6,445.92",Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343138,130245330,04-Feb-14,"2,176.79",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343139,130245330,04-Feb-14,"2,178.13",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356045,130245330,24-Feb-14,"1,967.33",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356046,130245330,24-Feb-14,"2,371.08",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356047,130245330,24-Feb-14,"1,967.33",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360109,130245330,28-Feb-14,"5,099.84",Revenue,ESSEX CARE CONSORTIUM,SP0000387
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,355108,130245330,20-Feb-14,"3,135.60",Revenue,POTENSIAL LTD,SP0000395
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,349079,130245330,12-Feb-14,"3,976.74",Revenue,KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,349080,130245330,12-Feb-14,"4,150.04",Revenue,KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356062,130245330,24-Feb-14,"4,654.16",Revenue,THE WELL HOUSE,SP0000448
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356063,130245330,24-Feb-14,"4,403.48",Revenue,THE WELL HOUSE,SP0000448
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,346874,130245330,07-Feb-14,"8,054.44",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,346875,130245330,07-Feb-14,"8,054.44",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,346876,130245330,07-Feb-14,"8,054.44",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360028,130245330,28-Feb-14,"3,759.64",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360029,130245330,28-Feb-14,"5,429.64",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360031,130245330,28-Feb-14,"3,759.64",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360032,130245330,28-Feb-14,"5,192.48",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360033,130245330,28-Feb-14,"3,750.72",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360034,130245330,28-Feb-14,"3,813.84",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360035,130245330,28-Feb-14,"2,301.48",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360036,130245330,28-Feb-14,"5,030.56",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360037,130245330,28-Feb-14,"5,429.76",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360039,130245330,28-Feb-14,"4,909.16",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360041,130245330,28-Feb-14,"4,907.76",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360042,130245330,28-Feb-14,"4,907.76",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360043,130245330,28-Feb-14,"4,907.76",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360044,130245330,28-Feb-14,"5,030.56",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360045,130245330,28-Feb-14,"4,907.76",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360046,130245330,28-Feb-14,"5,210.48",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360047,130245330,28-Feb-14,"4,998.84",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,360048,130245330,28-Feb-14,"5,097.20",Revenue,MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,346930,130245330,07-Feb-14,"8,982.39",Revenue,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,346931,130245330,07-Feb-14,"5,622.80",Revenue,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343141,130245330,04-Feb-14,"8,370.85",Revenue,AIMS CARE PARTNERSHIP,SP0000561
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,356053,130245330,24-Feb-14,"7,560.76",Revenue,AIMS CARE PARTNERSHIP,SP0000561
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,345751,130245330,06-Feb-14,"7,529.95",Revenue,SEEABILITY,SP0000572
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,357972,130245330,26-Feb-14,"8,638.56",Revenue,THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,357973,130245330,26-Feb-14,"6,369.12",Revenue,THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,357974,130245330,26-Feb-14,"5,368.12",Revenue,THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,357975,130245330,26-Feb-14,"6,441.68",Revenue,THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,357976,130245330,26-Feb-14,"5,534.40",Revenue,THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343127,130245330,04-Feb-14,"7,336.42",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343128,130245330,04-Feb-14,"7,212.76",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343129,130245330,04-Feb-14,"6,623.33",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343130,130245330,04-Feb-14,"6,905.79",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343131,130245330,04-Feb-14,"6,997.95",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,343148,130245330,04-Feb-14,"7,717.10",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,351736,130245330,17-Feb-14,"6,153.04",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,346907,130245330,07-Feb-14,"10,118.48",Revenue,EVERGREEN PARTNERSHIP,SP0000597
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,346908,130245330,07-Feb-14,"10,118.48",Revenue,EVERGREEN PARTNERSHIP,SP0000597
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,346888,130245330,07-Feb-14,"4,792.20",Revenue,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,346889,130245330,07-Feb-14,"6,096.48",Revenue,LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL RESIDENTIAL CARE,346890,130245330,07-Feb-14,"3,759.76",Revenue,LAETUS LODGE,SP0000600
