DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,06/07/2022,771.28,SENSE-CHILDREN & ADULT SERVICE,Invoice,External Residential Care
Housing & Regeneration Directorate,06/07/2022,5858.34,CENTRAL HIGH RISE LTD,Invoice,Electrical Smaller Contracts
Capital Expenditure,06/07/2022,3726.17,HUGHES JAY & PANTER LTD,Invoice,CAPEXP Professional Fees
Capital Expenditure,06/07/2022,62130.71,WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,06/07/2022,2454.00,SURREY ENVIRONMENTAL SERVICES ,Invoice,General Repairs Non S/C
Adult Social Services Directorate,06/07/2022,8668.35,Achieve Together Limited,Invoice,External Homecare
Adult Social Services Directorate,06/07/2022,2116.00,SOUTHSIDE PARTNERSHIP,Invoice,Supported Living
Adult Social Services Directorate,06/07/2022,1759.50,LAMBETH CHINESE COMMUNITY ASSO,Invoice,External Homecare
Adult Social Services Directorate,06/07/2022,3258.16,FREEWAYS TRUST LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,06/07/2022,3981.38,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Children's Services Directorate,06/07/2022,5068.56,BROOK STREET (UK) LTD,Invoice,APC - Other Cla Services
Housing & Regeneration Directorate,06/07/2022,101553.09,F G KEEN LTD,Invoice,Fixtures & Fittings
Adult Social Services Directorate,06/07/2022,1757.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,06/07/2022,1399.80,CAN STRUCTURES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,06/07/2022,67396.03,REDACTED PERSONAL DATA,Invoice,Boiler House Repairs
Housing & Regeneration Directorate,06/07/2022,186700.32,M N M PROPERTIES SERVICES,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,06/07/2022,7432.73,CERTUS SECURITY (UK) LLP,Invoice,Property Maintenance 
Housing & Regeneration Directorate,06/07/2022,4576.93,REDACTED PERSONAL DATA,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,06/07/2022,720.00,B & B WINDOWS & METALWORK LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,06/07/2022,1918.10,OPUS ENERGY LTD,Invoice,Energy - Electricity
Environment & Community Services Directorate,06/07/2022,4548.95,Flowbird Smart City UK Limited,Invoice,PDQ Charges
Environment & Community Services Directorate,06/07/2022,3836.25,TRIHNOS LTD,Invoice,Materials
Environment & Community Services Directorate,06/07/2022,1130.40,J A ALLEN LIMITED,Invoice,Furniture
Environment & Community Services Directorate,06/07/2022,379503.97,NSL LIMITED,Invoice,Ncp Removals
Resources Directorate,06/07/2022,41548.32,ERNST & YOUNG LLP,Invoice,External Audit Fees
Capital Expenditure,06/07/2022,6420.00,FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,06/07/2022,4500.00,KNIGHT FRANK LLP,Invoice,Property Services Contracts
Capital Expenditure,06/07/2022,12700.90,PRISM UK MEDICAL LTD,Invoice,CAPEXP Construction Work
Children's Services Directorate,06/07/2022,7798.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,06/07/2022,5976.00,TOPS SERVICES LTD,Invoice,Lifts
Housing & Regeneration Directorate,06/07/2022,10393.03,Axis Entrance Systems Ltd,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,06/07/2022,715.20,DELTA FACILITIES LTD,Invoice,TV Aerials
Housing & Regeneration Directorate,06/07/2022,10698.00,ARK PEST CONTROL LTD,Invoice,Pest Control
Adult Social Services Directorate,06/07/2022,10440.00,REFER-ALL LTD (T/A ReferAll),Invoice,General Contract Work
Housing & Regeneration Directorate,06/07/2022,7104.00,Krispar Repairs and Maintenanc,Invoice,Equipment
Adult Social Services Directorate,06/07/2022,5000.29,DAY AND NITE CARE,Invoice,External Homecare
Housing & Regeneration Directorate,06/07/2022,95051.41,LIFTEC LIFTS LTD,Invoice,Lifts
Adult Social Services Directorate,06/07/2022,830.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,06/07/2022,11508.00,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Adult Social Services Directorate,06/07/2022,4581.56,FAVOURED HEALTH CIC,Invoice,External Homecare
Housing & Regeneration Directorate,06/07/2022,11834.34,MILLWOOD SERVICING LTD,Invoice,Electrical Smaller Contracts
Adult Social Services Directorate,06/07/2022,6205.90,COLTEN CARE LTD,Invoice,External Residential Care
Resources Directorate,06/07/2022,650.98,UNDERLEY FURNISHING LIMITED,Invoice,Social Fund Payments
Children's Services Directorate,06/07/2022,900.00,ANNA FREUD NATIONAL CENTRE FOR,Invoice,Miscellaneous Expenses
Children's Services Directorate,06/07/2022,6840.00,PANORAMIC ASSOCIATES LTD,Invoice,Agency Staff
Housing & Regeneration Directorate,06/07/2022,2146.49,CABLESHEER ASBESTOS LIMITED,Invoice,Asbestos Removal
Children's Services Directorate,06/07/2022,1800.00,BeyondAutism,Invoice,Independent Fees
Adult Social Services Directorate,06/07/2022,5465.58,AJ Mobility & Training Service,Invoice,Transport Hire & Leasing Costs
Children's Services Directorate,06/07/2022,4980.00,ALASDAIR CANT & ASSOCIATES LTD,Invoice,Training
Capital Expenditure,06/07/2022,25221.60,REDACTED PERSONAL DATA,Invoice,CAPEXP Architects
Adult Social Services Directorate,06/07/2022,98585.85,Aspire Care Services Ltd,Invoice,External Homecare
Adult Social Services Directorate,06/07/2022,18558.30,CYGNET CARE SERVICES LTD,Invoice,External Residential Care
Adult Social Services Directorate,06/07/2022,44601.98,Haven Care Ltd,Invoice,External Homecare
Chief Executives Directorate,06/07/2022,1530.00,The Local Billboard Company Lt,Invoice,General Contract Work
Children's Services Directorate,06/07/2022,5031.00,Adullam Support Ltd,Invoice,External Lodgings
Resources Directorate,06/07/2022,697.06,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Housing & Regeneration Directorate,06/07/2022,12960.00,E&N Consultancy Group,Invoice,Consultants Fees
Housing & Regeneration Directorate,06/07/2022,900.00,LIFTWORKS,Invoice,Lifts
Housing & Regeneration Directorate,06/07/2022,701.40,ENVIRONTEC,Invoice,Asbestos Removal
Adult Social Services Directorate,06/07/2022,39943.80,Abacus Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,06/07/2022,34823.28,AMALGAMATED LIFTS LTD,Invoice,Lifts
Housing & Regeneration Directorate,06/07/2022,1142.63,PINNACLE FM LTD,Invoice,Postage
Housing & Regeneration Directorate,06/07/2022,616.43,Peabody Trust Payment,Invoice,Homeless Red Act Initiatives
Children's Services Directorate,06/07/2022,35200.00,Transitional Care Ltd,Invoice,Independent Fees
Children's Services Directorate,06/07/2022,786.60,Abode Supporting Growth Ltd,Invoice,Subsistance
Children's Services Directorate,06/07/2022,46828.80,Acorn Care and Education Limit,Invoice,Independent Fees
Adult Social Services Directorate,06/07/2022,1403.46,Bleep 360 Care Limited,Invoice,External Homecare
Resources Directorate,06/07/2022,144602.34,Taranto Systems Ltd,Invoice,Software purchases
Housing & Regeneration Directorate,06/07/2022,781.20,Socotec UK Limited,Invoice,General Repairs S/C
Housing & Regeneration Directorate,06/07/2022,1593.00,TJR VENTILLATION SOLUTIONS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,06/07/2022,5959.27,J CARROLL & SONS Non CIS work ,Invoice,Non Residential
Adult Social Services Directorate,06/07/2022,5308.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,982.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1083.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,667.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2058.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,4136.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,616.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1212.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,7383.09,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,06/07/2022,2353.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1882.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1815.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,768.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,10428.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1347.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1478.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,4244.06,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,06/07/2022,780.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,754.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1301.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,802.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1817.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1382.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3438.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,624.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,981.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,4609.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,888.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,6700.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,501.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1876.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1092.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,622.51,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3392.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,592.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1742.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,804.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,586.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,636.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,502.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,606.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2694.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,603.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2367.42,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,06/07/2022,2010.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1987.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,975.95,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1657.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2579.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,694.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2691.55,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1690.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1540.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,961.95,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,509.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1711.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,814.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1809.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1139.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,668.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,972.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1982.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,558.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,886.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1283.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1825.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1203.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,950.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,921.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1198.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,559.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,502.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,758.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2044.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1668.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,750.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1411.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1024.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2652.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1105.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,843.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1507.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,540.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1583.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1098.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,791.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1842.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,744.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1728.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,682.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1505.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,861.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1361.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1203.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1073.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,844.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1780.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1253.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1315.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,10164.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1694.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,511.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1842.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2902.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,5282.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1211.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,840.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1381.07,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,9740.43,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2610.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1147.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3861.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2016.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,786.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,770.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,663.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3040.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2257.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1188.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,847.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,744.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1758.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1377.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,663.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1156.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,18408.63,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,931.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2027.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,560.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,872.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2075.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,986.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2041.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,766.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1909.20,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,06/07/2022,840.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2118.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1379.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1830.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1275.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,568.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3599.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1363.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1210.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,727.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,625.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,4329.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1276.20,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,06/07/2022,1490.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,957.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1710.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1857.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3221.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2916.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1449.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1164.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1189.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,536.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1429.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1266.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1188.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,796.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,713.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,950.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,8197.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1532.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1120.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,753.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,937.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3625.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1080.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1131.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1767.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,791.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,6580.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,950.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1720.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1050.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,655.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,511.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,654.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3799.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,771.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
