DATE OCCURRED,LOCAL AUTHORITY DEPT,AMOUNT,SUMMARY OF PURPOSE,MERCHANT CATEGORY,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
25/08/16,EDUCATION AND SOCIAL SERVICES,76.00 ,Passenger railways,Travel - Air/Rail/Road,TRAVELODGE,Not applicable
25/08/16,EDUCATION AND SOCIAL SERVICES,600.00 ,Passenger railways,Travel - Air/Rail/Road,TRAVELODGE,Not applicable
29/08/16,EDUCATION AND SOCIAL SERVICES,376.00 ,Passenger railways,Travel - Air/Rail/Road,PREMIER INN,Not applicable
31/08/16,EDUCATION AND SOCIAL SERVICES,178.00 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
31/08/16,EDUCATION AND SOCIAL SERVICES,92.00 ,Hilton Hotels,Hotels and Accommodation,HILTON,Not applicable
01/09/16,EDUCATION AND SOCIAL SERVICES,267.00 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
01/09/16,EDUCATION AND SOCIAL SERVICES,135.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
01/09/16,EDUCATION AND SOCIAL SERVICES,45.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
02/09/16,EDUCATION AND SOCIAL SERVICES,74.25 ,"Hotels, motels & resorts",Hotels and Accommodation,PARK INN BIRMINGHAM W,Not applicable
02/09/16,EDUCATION AND SOCIAL SERVICES,40.25 ,"Hotels, motels & resorts",Hotels and Accommodation,SEA LIFE CENTRE,Not applicable
07/09/16,EDUCATION AND SOCIAL SERVICES,724.00 ,"Hotels, motels & resorts",Hotels and Accommodation,TRAVELODGE,Not applicable
14/09/16,EDUCATION AND SOCIAL SERVICES,1375.00 ,"Hotels, motels & resorts",Hotels and Accommodation,GREYCROFT B & B,Not applicable
20/09/16,EDUCATION AND SOCIAL SERVICES,247.94 ,Aer Lingus,Travel - Air/Rail/Road,AER LINGUS,Not applicable
11/07/16,EDUCATION AND SOCIAL SERVICES,1226.24 ,Virgin Atlantic,Travel - Air/Rail/Road,VIRGIN ATLANTIC,Not applicable
01/08/16,EDUCATION AND SOCIAL SERVICES,244.00 ,Premier Inn,Hotels and Accommodation,PREMIER INN,Not applicable
01/08/16,EDUCATION AND SOCIAL SERVICES,45.00 ,Misc business services,Miscellaneous Industrial/Commercial Supplies,HOTEL PAID VIA EVIIVO,Not applicable
01/08/16,EDUCATION AND SOCIAL SERVICES,533.00 ,Premier Inn,Hotels and Accommodation,PREMIER INN,Not applicable
04/08/16,EDUCATION AND SOCIAL SERVICES,827.18 ,Travel agencies,Travel - Air/Rail/Road,PGL TRAVEL LIMITED,Not applicable
26/09/16,EDUCATION AND SOCIAL SERVICES,852.00 ,Premier Inn,Hotels and Accommodation,PREMIER INN,Not applicable
04/07/16,EDUCATION AND SOCIAL SERVICES,76.51 ,Travel agencies,Travel - Air/Rail/Road,HOTELS COM130743403262,Not applicable
05/07/16,EDUCATION AND SOCIAL SERVICES,96.80 ,Taxicabs & limousines,Travel - Air/Rail/Road,APL /STREETCA,Not applicable
06/07/16,EDUCATION AND SOCIAL SERVICES,17.20 ,Passenger railways,Travel - Air/Rail/Road,GRAND CENTRAL RAIL,Not applicable
07/07/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Taxicabs & limousines,Travel - Air/Rail/Road,LTS TAXIS,Not applicable
11/07/16,EDUCATION AND SOCIAL SERVICES,63.50 ,Passenger railways,Travel - Air/Rail/Road,LONDON MIDLAND WEB,Not applicable
11/07/16,EDUCATION AND SOCIAL SERVICES,77.30 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
11/07/16,EDUCATION AND SOCIAL SERVICES,26.50 ,Taxicabs & limousines,Travel - Air/Rail/Road,STAFFORDTAXI,Not applicable
11/07/16,EDUCATION AND SOCIAL SERVICES,14.10 ,Passenger railways,Travel - Air/Rail/Road,STAGECOACH SW TRAINS W,Not applicable
11/07/16,EDUCATION AND SOCIAL SERVICES,49.40 ,Passenger railways,Travel - Air/Rail/Road,SOUTHERN RAILWAY WEB,Not applicable
11/07/16,EDUCATION AND SOCIAL SERVICES,104.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHERN RAILWAY WEB,Not applicable
13/07/16,EDUCATION AND SOCIAL SERVICES,113.55 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
13/07/16,EDUCATION AND SOCIAL SERVICES,40.00 ,Taxicabs & limousines,Travel - Air/Rail/Road,TAXIPAY TAXI FARE,Not applicable
13/07/16,EDUCATION AND SOCIAL SERVICES,30.00 ,Taxicabs & limousines,Travel - Air/Rail/Road,CALL A CAB,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,143.00 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,148.00 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,88.70 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,25.40 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,116.30 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,194.50 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
18/07/16,EDUCATION AND SOCIAL SERVICES,45.90 ,Passenger railways,Travel - Air/Rail/Road,GREATERANGLIA.CO.UK,Not applicable
18/07/16,EDUCATION AND SOCIAL SERVICES,48.90 ,Passenger railways,Travel - Air/Rail/Road,GREATERANGLIA.CO.UK,Not applicable
18/07/16,EDUCATION AND SOCIAL SERVICES,55.00 ,Taxicabs & limousines,Travel - Air/Rail/Road,NETWORK CARS,Not applicable
26/07/16,EDUCATION AND SOCIAL SERVICES,27.50 ,Taxicabs & limousines,Travel - Air/Rail/Road,TILBURY TAXIS LTD,Not applicable
26/07/16,EDUCATION AND SOCIAL SERVICES,217.65 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
29/07/16,EDUCATION AND SOCIAL SERVICES,59.40 ,Travel agencies,Travel - Air/Rail/Road,HOTELS COM131419856807,Not applicable
29/07/16,EDUCATION AND SOCIAL SERVICES,300.00 ,"Programming, data processing & system design",Computer Equipment & Services,SURVEYMONKEY,Not applicable
01/08/16,EDUCATION AND SOCIAL SERVICES,72.30 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
01/08/16,EDUCATION AND SOCIAL SERVICES,231.80 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
01/08/16,EDUCATION AND SOCIAL SERVICES,59.00 ,Travel agencies,Travel - Air/Rail/Road,HOTELS COM131442392928,Not applicable
02/08/16,EDUCATION AND SOCIAL SERVICES,56.50 ,Taxicabs & limousines,Travel - Air/Rail/Road,PP MAJAIDBENAR,Not applicable
08/08/16,EDUCATION AND SOCIAL SERVICES,203.80 ,Passenger railways,Travel - Air/Rail/Road,EASTMIDLANDSTRAINS,Not applicable
10/08/16,EDUCATION AND SOCIAL SERVICES,77.50 ,Taxicabs & limousines,Travel - Air/Rail/Road,CARLISLETAXIHIRECOUK,Not applicable
11/08/16,EDUCATION AND SOCIAL SERVICES,245.40 ,Passenger railways,Travel - Air/Rail/Road,GWR WEBSALES ECOM,Not applicable
12/08/16,EDUCATION AND SOCIAL SERVICES,15.70 ,Hotel Ibis,Hotels and Accommodation,HOTEL IBIS,Not applicable
15/08/16,EDUCATION AND SOCIAL SERVICES,128.05 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINSEC SERVCS,Not applicable
15/08/16,EDUCATION AND SOCIAL SERVICES,83.95 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINSEC SERVCS,Not applicable
15/08/16,EDUCATION AND SOCIAL SERVICES,52.35 ,Advertising services,Print and Advertising,WEB3RESOURCE.CO.UK,Not applicable
15/08/16,EDUCATION AND SOCIAL SERVICES,42.70 ,Advertising services,Print and Advertising,WEB 3 RESOURCE LTD,Not applicable
18/08/16,EDUCATION AND SOCIAL SERVICES,-52.35 ,Advertising services,Print and Advertising,WEB3RESOURCE.CO.UK,Not applicable
18/08/16,EDUCATION AND SOCIAL SERVICES,-42.70 ,Advertising services,Print and Advertising,WEB 3 RESOURCE LTD,Not applicable
26/08/16,EDUCATION AND SOCIAL SERVICES,12.10 ,Passenger railways,Travel - Air/Rail/Road,TL&GN RAILWAY WEB,Not applicable
31/08/16,EDUCATION AND SOCIAL SERVICES,35.70 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
01/09/16,EDUCATION AND SOCIAL SERVICES,23.30 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
05/09/16,EDUCATION AND SOCIAL SERVICES,113.30 ,Passenger railways,Travel - Air/Rail/Road,TRAINLINE.COM LTD,Not applicable
08/09/16,EDUCATION AND SOCIAL SERVICES,24.00 ,Taxicabs & limousines,Travel - Air/Rail/Road,SUSSEX 247 CARS,Not applicable
09/09/16,EDUCATION AND SOCIAL SERVICES,123.30 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
12/09/16,EDUCATION AND SOCIAL SERVICES,149.00 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
15/09/16,EDUCATION AND SOCIAL SERVICES,10.60 ,Taxicabs & limousines,Travel - Air/Rail/Road,ACCESS CARS LTD,Not applicable
21/09/16,EDUCATION AND SOCIAL SERVICES,60.00 ,Taxicabs & limousines,Travel - Air/Rail/Road,EVEREST TAXIS,Not applicable
21/09/16,EDUCATION AND SOCIAL SERVICES,31.80 ,Taxicabs & limousines,Travel - Air/Rail/Road,ACCESS CARS LTD,Not applicable
22/09/16,EDUCATION AND SOCIAL SERVICES,52.20 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINSEC SERVCS,Not applicable
23/09/16,EDUCATION AND SOCIAL SERVICES,58.65 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINSEC SERVCS,Not applicable
26/09/16,EDUCATION AND SOCIAL SERVICES,127.00 ,Passenger railways,Travel - Air/Rail/Road,TRAINLINE.COM LTD,Not applicable
29/09/16,EDUCATION AND SOCIAL SERVICES,36.00 ,Taxicabs & limousines,Travel - Air/Rail/Road,PP ASIF KHAN,Not applicable
30/09/16,EDUCATION AND SOCIAL SERVICES,9.00 ,Passenger railways,Travel - Air/Rail/Road,TRAINLINE.COM LTD,Not applicable
19/07/16,EDUCATION AND SOCIAL SERVICES,26.40 ,Taxicabs & limousines,Travel - Air/Rail/Road,APL /StreetCa,Not applicable
20/07/16,EDUCATION AND SOCIAL SERVICES,31.10 ,Passenger railways,Travel - Air/Rail/Road,C2C ATOS WEBTIS,Not applicable
20/07/16,EDUCATION AND SOCIAL SERVICES,27.69 ,Taxicabs & limousines,Travel - Air/Rail/Road,TAXIPAY TAXI FARE,Not applicable
22/07/16,EDUCATION AND SOCIAL SERVICES,39.10 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
18/08/16,EDUCATION AND SOCIAL SERVICES,42.70 ,Advertising services,Print and Advertising,WEB 3 RESOURCE LTD,Not applicable
18/08/16,EDUCATION AND SOCIAL SERVICES,12.20 ,Passenger railways,Travel - Air/Rail/Road,THE CHILTERN RLYWY,Not applicable
19/08/16,EDUCATION AND SOCIAL SERVICES,-42.70 ,Advertising services,Print and Advertising,WEB 3 RESOURCE LTD,Not applicable
19/08/16,EDUCATION AND SOCIAL SERVICES,16.90 ,Taxicabs & limousines,Travel - Air/Rail/Road,DISCOUNT CABS LINCOLN,Not applicable
20/09/16,EDUCATION AND SOCIAL SERVICES,74.30 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
13/07/16,FINANCE,4809.00 ,Payment of Court Fees,Statutory Bodies,HMCOURTS-SERVICE.G,Not applicable
22/07/16,FINANCE,3.00 ,Payment of Court Fees,Statutory Bodies,HMCOURTS-SERVICE.G,Not applicable
11/08/16,FINANCE,6141.00 ,Payment of Court Fees,Statutory Bodies,HMCOURTS-SERVICE.G,Not applicable
14/09/16,FINANCE,5790.00 ,Payment of Court Fees,Statutory Bodies,HMCOURTS-SERVICE.G,Not applicable
28/06/16,FINANCE,-16.81 ,Household appliance stores,General Retail and Wholesale,PSD FRAUD TEMP. CREDIT,Not applicable
28/06/16,FINANCE,-16.81 ,Household appliance stores,General Retail and Wholesale,PSD - FRAUD PERM. CREDIT,Not applicable
30/06/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
30/06/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
01/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
02/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
02/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
03/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
07/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
07/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
07/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
08/07/16,FINANCE,322.00 ,Passenger railways,Travel - Air/Rail/Road,EUROSTAR INTERNET,Not applicable
08/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
09/07/16,FINANCE,-581.00 ,Passenger railways,Travel - Air/Rail/Road,PSD FRAUD TEMP. CREDIT,Not applicable
09/07/16,FINANCE,-581.00 ,Passenger railways,Travel - Air/Rail/Road,PSD - FRAUD PERM. CREDIT,Not applicable
09/07/16,FINANCE,581.00 ,Passenger railways,Travel - Air/Rail/Road,EUROSTAR INTERNET,Not applicable
09/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
09/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
10/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
11/07/16,FINANCE,-322.00 ,Passenger railways,Travel - Air/Rail/Road,EUROSTAR INTERNET,Not applicable
11/07/16,FINANCE,327.00 ,"Hotels, motels & resorts",Hotels and Accommodation,JURYS MANCHESTER I,Not applicable
13/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
16/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
21/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
21/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
23/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
08/08/16,FINANCE,16.81 ,Household appliance stores,General Retail and Wholesale,DISPUTE REFUND REVERSAL,Not applicable
08/08/16,FINANCE,581.00 ,Passenger railways,Travel - Air/Rail/Road,DISPUTE REFUND REVERSAL,Not applicable
15/07/16,FINANCE,122.98 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
19/07/16,FINANCE,235.00 ,Membership organisations,Clubs/Associations/Organisations,WWW.CFAUK.ORG,Not applicable
27/07/16,FINANCE,17.74 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
28/07/16,FINANCE,27.65 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
28/07/16,FINANCE,169.99 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
29/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
29/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
29/07/16,FINANCE,41.32 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
29/07/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
08/08/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
08/08/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
11/08/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/08/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
15/08/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
18/08/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
22/08/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
22/08/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
29/08/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
29/08/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
08/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
09/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
09/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
09/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
12/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
12/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
12/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
15/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
15/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
16/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
16/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
19/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
23/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
26/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
30/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
30/09/16,FINANCE,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,56.05 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,56.05 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,176.70 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,176.70 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
13/07/16,HOUSING AND COMMUNITY SERVICES,103.55 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
13/07/16,HOUSING AND COMMUNITY SERVICES,132.05 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
14/07/16,HOUSING AND COMMUNITY SERVICES,132.05 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
14/07/16,HOUSING AND COMMUNITY SERVICES,264.10 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
18/07/16,HOUSING AND COMMUNITY SERVICES,235.60 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
25/07/16,HOUSING AND COMMUNITY SERVICES,142.50 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
28/07/16,HOUSING AND COMMUNITY SERVICES,76.95 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
28/07/16,HOUSING AND COMMUNITY SERVICES,76.95 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
28/07/16,HOUSING AND COMMUNITY SERVICES,153.90 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
28/07/16,HOUSING AND COMMUNITY SERVICES,76.95 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
01/09/16,HOUSING AND COMMUNITY SERVICES,76.95 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
01/09/16,HOUSING AND COMMUNITY SERVICES,76.95 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
01/09/16,HOUSING AND COMMUNITY SERVICES,76.95 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
01/09/16,HOUSING AND COMMUNITY SERVICES,76.95 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
02/09/16,HOUSING AND COMMUNITY SERVICES,50.35 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
07/09/16,HOUSING AND COMMUNITY SERVICES,82.65 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
07/09/16,HOUSING AND COMMUNITY SERVICES,82.65 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
14/09/16,HOUSING AND COMMUNITY SERVICES,99.75 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
14/09/16,HOUSING AND COMMUNITY SERVICES,99.75 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
15/09/16,HOUSING AND COMMUNITY SERVICES,75.05 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
15/09/16,HOUSING AND COMMUNITY SERVICES,75.05 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
15/09/16,HOUSING AND COMMUNITY SERVICES,113.05 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
15/09/16,HOUSING AND COMMUNITY SERVICES,75.05 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
01/07/16,HOUSING AND COMMUNITY SERVICES,513.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,82.65 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,-162.45 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,637.45 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,7.12 ,Government services,Statutory Bodies,LAMBETH INTERNET PAYM,Not applicable
04/07/16,HOUSING AND COMMUNITY SERVICES,50.35 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
06/07/16,HOUSING AND COMMUNITY SERVICES,441.75 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
07/07/16,HOUSING AND COMMUNITY SERVICES,487.35 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
12/07/16,HOUSING AND COMMUNITY SERVICES,-94.05 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
12/07/16,HOUSING AND COMMUNITY SERVICES,828.40 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
13/07/16,HOUSING AND COMMUNITY SERVICES,-342.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
13/07/16,HOUSING AND COMMUNITY SERVICES,702.05 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
20/07/16,HOUSING AND COMMUNITY SERVICES,418.00 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
20/07/16,HOUSING AND COMMUNITY SERVICES,173.85 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
22/07/16,HOUSING AND COMMUNITY SERVICES,441.75 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
28/07/16,HOUSING AND COMMUNITY SERVICES,364.80 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
03/08/16,HOUSING AND COMMUNITY SERVICES,350.55 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
05/08/16,HOUSING AND COMMUNITY SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER RENEW WEB,Not applicable
09/08/16,HOUSING AND COMMUNITY SERVICES,257.45 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
11/08/16,HOUSING AND COMMUNITY SERVICES,11.00 ,Colleges & universities,Training and Educational,WESTSUSSEX.GOV.UK,Not applicable
17/08/16,HOUSING AND COMMUNITY SERVICES,197.60 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
23/08/16,HOUSING AND COMMUNITY SERVICES,75.38 ,Passenger railways,Travel - Air/Rail/Road,TRAINLINE,Not applicable
13/09/16,HOUSING AND COMMUNITY SERVICES,63.65 ,Passenger railways,Travel - Air/Rail/Road,TRAINLINE,Not applicable
19/09/16,HOUSING AND COMMUNITY SERVICES,2814.90 ,Emergency Accommodation,Hotels and Accommodation,TRAVELODGE,Not applicable
