DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Adult Social Services Directorate,28/12/2018,1641.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,28/12/2018,832.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,28/12/2018,932.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,28/12/2018,548.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,28/12/2018,2332.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,28/12/2018,1533.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,28/12/2018,995.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,28/12/2018,1339.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,28/12/2018,610.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,28/12/2018,545.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Children's Services Directorate,31/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,31/12/2018,1193.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,668.10,REDACTED PERSONAL DATA,INVOICE,External Fostering
Children's Services Directorate,31/12/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,31/12/2018,700.00,Rebecca McDonald,INVOICE,External Permanency
Children's Services Directorate,31/12/2018,1331.63,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,1374.32,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,923.60,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,31/12/2018,769.12,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,31/12/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,31/12/2018,620.44,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,31/12/2018,1009.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,614.12,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,724.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,614.12,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,31/12/2018,802.80,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,1678.40,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,31/12/2018,1990.10,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,31/12/2018,1428.66,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,31/12/2018,596.00,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,31/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,3384.44,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,31/12/2018,674.68,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,1139.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,1854.32,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,31/12/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,31/12/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,884.04,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,31/12/2018,885.55,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,876.66,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,31/12/2018,766.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,745.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,2271.90,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,31/12/2018,1136.88,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,31/12/2018,741.24,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Children's Services Directorate,31/12/2018,1235.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,731.76,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Children's Services Directorate,31/12/2018,741.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,741.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,793.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Housing & Regeneration Directorate,31/12/2018,323370.90,PATMORE CO-OPERATIVE LTD,INVOICE,Co-Op Management Allowance
Children's Services Directorate,31/12/2018,3500.00,Horizon Semi Independent Suppo,INVOICE,External Lodgings
Children's Services Directorate,31/12/2018,801.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,31/12/2018,706.80,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,31/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,31/12/2018,2222.19,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,31/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,31/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,31/12/2018,500.00,REDACTED PERSONAL DATA,INVOICE,External Fostering
Children's Services Directorate,31/12/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,04/12/2018,505.14,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,741.68,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,877.92,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,791.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,616.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1908.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,897.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Children's Services Directorate,06/12/2018,1678.40,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,1679.96,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,1148.70,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,730.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,525.92,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,2067.50,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,1045.98,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,1156.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,683.52,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,06/12/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,677.82,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,975.60,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,06/12/2018,655.44,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,620.44,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,2426.60,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,1680.40,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,715.20,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,1030.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,534.64,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,1291.30,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,724.72,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,06/12/2018,1860.40,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,601.66,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,738.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,1427.65,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,1075.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,1757.50,REDACTED PERSONAL DATA,INVOICE,Carer Services
Housing & Regeneration Directorate,07/12/2018,1770.00,Kashka Anthony Ray,INVOICE,B&B Payments
Children's Services Directorate,07/12/2018,12244.70,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,10/12/2018,2546.00,MS B MCCORMACK,INVOICE,Consultants Fees
Children's Services Directorate,11/12/2018,895.46,REDACTED PERSONAL DATA,INVOICE,Carer Services
Environment & Community Services Directorate,12/12/2018,3872.00,JOHN EDWARD COULSON,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,12/12/2018,3800.00,REDACTED PERSONAL DATA,INVOICE,Housing Removal & Compensation
Children's Services Directorate,12/12/2018,9812.40,REDACTED PERSONAL DATA,INVOICE,Independent - Day & Boarding
Children's Services Directorate,12/12/2018,867.00,REDACTED PERSONAL DATA,INVOICE,Carer Services
Adult Social Services Directorate,19/12/2018,3690.99,THE ROYAL STAR & GARTER HOME,INVOICE,External Residential Care
Resources Directorate,03/12/2018,4365.51,Royal Mail Group Ltd,INVOICE,Postage
Chief Executives Directorate,03/12/2018,2800.00,Uk Health Forum,INVOICE,Subscriptions
Resources Directorate,03/12/2018,843.60,BT Payphones,INVOICE,Telephone Charges
Children's Services Directorate,03/12/2018,794.83,OFFICE DEPOT UK LTD (WBC),INVOICE,Stationery
Housing & Regeneration Directorate,03/12/2018,540.00,OAKLEY LOCKSMITHS LTD,INVOICE,Tenants Rechargeable Works
Environment & Community Services Directorate,03/12/2018,8404.32,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Environment & Community Services Directorate,03/12/2018,9502.19,SW1 LIGHTING LTD,INVOICE,Materials
Housing & Regeneration Directorate,03/12/2018,8661.12,AIR SURVEYS LTD,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,03/12/2018,14864.52,DRAIN SURGEON SERVICES LTD,INVOICE,General Repairs S/C
Children's Services Directorate,03/12/2018,9071.51,SOUTH WEST LONDON & ST GEORGES,INVOICE,Agency Staff
Housing & Regeneration Directorate,03/12/2018,649.20,BEAVER HOUSE SERVICES LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,03/12/2018,3159.42,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Children's Services Directorate,03/12/2018,20682.96,FARLEIGH COLLEGE PRIORY,INVOICE,Third Party Pymt - Ind Units
Adult Social Services Directorate,03/12/2018,19641.98,SOUTHSIDE PARTNERSHIP,INVOICE,Aps Shared Lives Scheme
Children's Services Directorate,03/12/2018,18058.93,PANGEA SUPPORT SERVICES LTD,INVOICE,Care Leaver Relevant
Housing & Regeneration Directorate,03/12/2018,2508.49,METRO DIGITAL TV LTD,INVOICE,TV Aerials
Children's Services Directorate,03/12/2018,674.73,CORAM,INVOICE,Adoption Support
Housing & Regeneration Directorate,03/12/2018,1141.72,ALPHATRACK SYSTEMS LTD,INVOICE,Property Maintenance 
Children's Services Directorate,03/12/2018,166935.33,THE CHELSEA GROUP OF CHILDREN,INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,03/12/2018,6338.80,T BROWN GROUP LTD,INVOICE,Vacants
Housing & Regeneration Directorate,03/12/2018,41122.06,F G KEEN LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,03/12/2018,51158.13,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,03/12/2018,13007.51,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,03/12/2018,2319.45,W C EVANS & SONS LTD,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,03/12/2018,884.07,J CARROLL & SONS,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,03/12/2018,879.66,LEWIS & GRAVES PARTNERSHIP LTD,INVOICE,Postage
Housing & Regeneration Directorate,03/12/2018,5583.55,GAS ADVISORY SERVICES LTD,INVOICE,Gas
Environment & Community Services Directorate,03/12/2018,730.61,PRENTICE GLASS LTD,INVOICE,Materials
Housing & Regeneration Directorate,03/12/2018,4193.86,OPUS ENERGY LTD,INVOICE,Energy - Electricity
Environment & Community Services Directorate,03/12/2018,526.07,INDUSTRIAL MAINTENANCE GROUP,INVOICE,Materials
Resources Directorate,03/12/2018,667.39,BANNER GROUP LTD,INVOICE,Stationery
Children's Services Directorate,13/12/2018,1625.00,Juliette Lloyd,INVOICE,Training
Housing & Regeneration Directorate,03/12/2018,1083.42,BIFFA WASTE SERVICES LTD,INVOICE,Refuse Collection
Children's Services Directorate,03/12/2018,38000.40,BARNARDO SERVICES LTD,INVOICE,Independent - Day & Boarding
Environment & Community Services Directorate,03/12/2018,118711.73,STONECROFT BUILDING SERVICES L,INVOICE,Materials
Housing & Regeneration Directorate,03/12/2018,1010.88,HAGS-SMP LIMITED,INVOICE,Playgrounds
Chief Executives Directorate,03/12/2018,957.00,SALASJI LTD FG443 T/A DUMLERS ,INVOICE,Third Party Pymt - Health
Chief Executives Directorate,03/12/2018,1177.48,POLYPHARM LTD FNG23,INVOICE,Third Party Pymt - Health
Chief Executives Directorate,03/12/2018,502.50,FAIRLEE CHEMIST,INVOICE,Third Party Pymt - Health
Adult Social Services Directorate,03/12/2018,12393.68,THE BRANDON TRUST,INVOICE,Supporting People Contracts
Children's Services Directorate,03/12/2018,774.00,ALERE TOXICOLOGY PLC,INVOICE,S17 -  Essentials
Adult Social Services Directorate,03/12/2018,1608.29,CDW LTD,INVOICE,Hardware purchases
Chief Executives Directorate,03/12/2018,827.50,MARKRISE PHARMACY,INVOICE,Third Party Pymt - Health
Chief Executives Directorate,03/12/2018,1405.68,NETTLES PHARMACY Ltd,INVOICE,Third Party Pymt - Health
Environment & Community Services Directorate,03/12/2018,890.93,PARKMOBILE UK LTD,INVOICE,Furniture
Chief Executives Directorate,03/12/2018,2242.74,PATEL JG & KG LLP T/A AURA PHA,INVOICE,Third Party Pymt - Health
Chief Executives Directorate,03/12/2018,758.00,ROBARDS CHEMIST T/A ROBARDS LT,INVOICE,Third Party Pymt - Health
Chief Executives Directorate,03/12/2018,1112.84,QUIZCHOICE LTD FCL10,INVOICE,Third Party Pymt - Health
Chief Executives Directorate,03/12/2018,1455.00,CLARKE PHARMACY,INVOICE,Third Party Pymt - Health
Chief Executives Directorate,03/12/2018,1223.08,JAYACHOICE  LTD,INVOICE,Third Party Pymt - Health
Housing & Regeneration Directorate,03/12/2018,4374.00,KRISPAR REPAIRS ,INVOICE,General Repairs Non S/C
Chief Executives Directorate,03/12/2018,1870.26,I PATEL T/A TOOTING PHARMACY P,INVOICE,Third Party Pymt - Health
Chief Executives Directorate,03/12/2018,897.34,OAKLON LIMITED FMC 35 T/A EAST,INVOICE,Third Party Pymt - Health
Chief Executives Directorate,03/12/2018,4534.64,PEARL CHEMIST LTD FDV93 T/A LO,INVOICE,Third Party Pymt - Health
Chief Executives Directorate,03/12/2018,2505.86,AMICHEM LIMITED FNQ61 T/A KRYS,INVOICE,Third Party Pymt - Health
Housing & Regeneration Directorate,03/12/2018,564.00,TOP REMOVALS,INVOICE,Under Occupation Payments
Adult Social Services Directorate,03/12/2018,3409.69,BARTS HEALTH NHS TRUST,INVOICE,Gum Service - Barts & London
Housing & Regeneration Directorate,03/12/2018,5185.28,ANTI-GRAFFITI SYSTEMS LTD,INVOICE,Property Maintenance 
Environment & Community Services Directorate,03/12/2018,3563.23,SIGNSMITHS LTD,INVOICE,Materials
Housing & Regeneration Directorate,03/12/2018,2336.40,UK DRYRISERS (MAINTENANCE) LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,03/12/2018,543.29,DISTRICT HOMES,INVOICE,PSL Payments To Landlords
Children's Services Directorate,03/12/2018,1248.00,EDUSTAFF,INVOICE,Agency Staff
Children's Services Directorate,03/12/2018,19140.00,BAKED BEAN COMPANY CHARITY,INVOICE,Independent - Day & Boarding
Housing & Regeneration Directorate,03/12/2018,3806.56,CABLESHEER ASBESTOS LIMITED,INVOICE,Asbestos Removal
Children's Services Directorate,13/12/2018,949.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Children's Services Directorate,03/12/2018,4320.00,Bamberry Ltd,INVOICE,Agency Staff
Children's Services Directorate,03/12/2018,1434.48,Dakshas Catering Limited,INVOICE,Materials
Chief Executives Directorate,03/12/2018,1441.95,Berni Powley-BakerT/ABaker and,INVOICE,Miscellaneous Expenses
Children's Services Directorate,13/12/2018,626.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Children's Services Directorate,03/12/2018,1245.00,True Voice Speech and Language,INVOICE,Independent - Day & Boarding
Children's Services Directorate,03/12/2018,660.00,Caboodle Books Ltd T/A Authors,INVOICE,Training
Housing & Regeneration Directorate,03/12/2018,644.64,Apogee Direct,INVOICE,Hardware Maintenance
Children's Services Directorate,03/12/2018,4147.20,Acorn Homes,INVOICE,Independent - Day & Boarding
Children's Services Directorate,13/12/2018,671.38,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Housing & Regeneration Directorate,04/12/2018,1758.00,P W SECURE-IT LTD,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/12/2018,2744.14,DH CROFTS LTD,INVOICE,Reactive maintenance - bldgs
Housing & Regeneration Directorate,04/12/2018,48368.84,NOTTING HILL HOUSING TRUST,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,04/12/2018,650.93,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Environment & Community Services Directorate,04/12/2018,13285.34,SW1 LIGHTING LTD,INVOICE,Materials
Housing & Regeneration Directorate,04/12/2018,3011.66,DRAIN SURGEON SERVICES LTD,INVOICE,"Specials (Inc Jetting, Drain)"
Environment & Community Services Directorate,04/12/2018,660.00,LASER SECURITY,INVOICE,Materials
Children's Services Directorate,04/12/2018,9758.42,SOUTH WEST LONDON & ST GEORGES,INVOICE,Agency Staff
Children's Services Directorate,04/12/2018,750.00,ACTION FOR CHILDREN,INVOICE,Placement Costs
Environment & Community Services Directorate,04/12/2018,1026.60,RAINER SECURITY PRODUCTS LTD,INVOICE,Materials
Environment & Community Services Directorate,04/12/2018,2934.00,CENTRAL HIGH RISE LTD,INVOICE,Materials
Housing & Regeneration Directorate,04/12/2018,933.98,PRECISION LIFT SERVICES LTD,INVOICE,Electrical Smaller Contracts
Children's Services Directorate,13/12/2018,1523.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,5158.52,HIGH HURLANDS HOMES,INVOICE,External Nursing Care
Adult Social Services Directorate,04/12/2018,5229.97,SOUTHSIDE PARTNERSHIP,INVOICE,External Resi Respite Care
Adult Social Services Directorate,04/12/2018,2009.00,FREEWAYS TRUST LTD,INVOICE,External Residential Care
Adult Social Services Directorate,04/12/2018,5774.88,WESSEX AUTISTIC SOCIETY,INVOICE,External Residential Care
Housing & Regeneration Directorate,04/12/2018,2529.60,BESTCOURT UK LTD,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,04/12/2018,31676.46,T BROWN GROUP LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,04/12/2018,9242.85,F G KEEN LTD,INVOICE,General Repairs S/C
Adult Social Services Directorate,04/12/2018,2094.80,SEAN ROONEY,INVOICE,Direct Payments to  Clients
Housing & Regeneration Directorate,04/12/2018,35896.74,SMITH& BYFORD LTD,INVOICE,Boiler House Repairs
Children's Services Directorate,13/12/2018,587.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Housing & Regeneration Directorate,04/12/2018,5325.00,M N M PROPERTIES SERVICES,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,04/12/2018,539.82,W C EVANS & SONS LTD,INVOICE,Property Maintenance 
Housing & Regeneration Directorate,04/12/2018,953.22,J CARROLL & SONS,INVOICE,General Repairs S/C
Environment & Community Services Directorate,04/12/2018,501.36,MALLATITE LTD,INVOICE,Materials
Resources Directorate,04/12/2018,506.28,KINGSFIELD COMPUTER PRODUCTS L,INVOICE,Hardware purchases
Adult Social Services Directorate,04/12/2018,5172.00,ASIAN WOMEN'S ASSOCIATION,INVOICE,Grants to Voluntary Orgs
Environment & Community Services Directorate,04/12/2018,870.00,LIGHTING & ILLUMINATION TECH E,INVOICE,Materials
Adult Social Services Directorate,04/12/2018,56775.00,RANDALL CLOSE LEONARD CHESHIRE,INVOICE,External Daycare
Housing & Regeneration Directorate,04/12/2018,3260.44,OPUS ENERGY LTD,INVOICE,Energy - Electricity
Environment & Community Services Directorate,04/12/2018,2513.70,FRASER'S TIMBER MERCHANTS LTD,INVOICE,Materials
Environment & Community Services Directorate,04/12/2018,3660.00,CAPPAGH PUBLIC WORKS LTD,INVOICE,Materials
Housing & Regeneration Directorate,04/12/2018,242997.73,QUINN LONDON LTD,INVOICE,Property Maintenance 
Adult Social Services Directorate,04/12/2018,1748.00,ASSOCIATION OF DIRECTORS OF AD,INVOICE,Subscriptions
Adult Social Services Directorate,04/12/2018,11246.24,KISIMUL GROUP LTD,INVOICE,External Residential Care
Environment & Community Services Directorate,04/12/2018,1920.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Environment & Community Services Directorate,04/12/2018,49824.00,PARKEON LTD,INVOICE,Traffic and Pedestrian Meas
Environment & Community Services Directorate,04/12/2018,840.00,DUREY CASTINGS LTD,INVOICE,Materials
Children's Services Directorate,04/12/2018,33640.80,BARNARDO SERVICES LTD,INVOICE,Independent - Day & Boarding
Environment & Community Services Directorate,04/12/2018,12679.19,Tarmac Trading Ltd,INVOICE,Materials
Environment & Community Services Directorate,04/12/2018,34275.23,STONECROFT BUILDING SERVICES L,INVOICE,Materials
Environment & Community Services Directorate,04/12/2018,2856.00,INSTARMAC GROUP PLC,INVOICE,Materials
Chief Executives Directorate,04/12/2018,654.00,Pearl Chemist TA WandsPharmacy,INVOICE,Third Party Pymt - Health
Children's Services Directorate,04/12/2018,738.47,BIG YELLOW SELF STORAGE COMPAN,INVOICE,Care Leaver Relevant
Adult Social Services Directorate,04/12/2018,6315.86,CHRISTIES CARE LTD,INVOICE,External Homecare
Children's Services Directorate,04/12/2018,4300.00,BOLINGBROKE ACADEMY T/A BOLING,INVOICE,Equipment
Adult Social Services Directorate,04/12/2018,440961.04,VIBRANCE,INVOICE,Direct Payments to  Clients
Environment & Community Services Directorate,04/12/2018,2272.80,ASHTEAD PLANT,INVOICE,Payments To Sub-Contractors
Environment & Community Services Directorate,04/12/2018,757.20,TOR COATINGS LTD,INVOICE,Materials
Housing & Regeneration Directorate,04/12/2018,2500.00,AGE UK WANDSWORTH,INVOICE,Materials
Children's Services Directorate,04/12/2018,826.86,CDW LTD,INVOICE,Hardware purchases
Housing & Regeneration Directorate,04/12/2018,5485.90,CREST MANOR LTD,INVOICE,Accommodation - Uasc
