Submitted By,Payment Date,Amount,Supplier,Payment Type,Activity,,
Children's Services Directorate,24/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,24/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,24/06/22,40.00,FORSHAWS,Payment Card,"Adoption, Sgo & Ro Allowances APC - Other Cla Services",,
Children's Services Directorate,24/06/22,55.50,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,24/06/22,17.98,AMZNMKTPLACE AMAZON.CO,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,24/06/22,10.00,ARGOS LTD,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,27/06/22,29.99,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Internal Fostering,,
Children's Services Directorate,27/06/22,13.15,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,27/06/22,16.45,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,27/06/22,100.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,27/06/22,42.50,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,27/06/22,44.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,27/06/22,23.26,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,28/06/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,29/06/22,72.00,ONE4ALL,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,28/06/22,20.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,28/06/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,29/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,30/06/22,36.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,30/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,30/06/22,104.99,JD SPORTS INTERNET,Payment Card,CLA Client Expenditure APC - External Lodgings,,
Resources Directorate,01/04/22,199.00,CURRYS ONLINE,Payment Card,Shared Fraud Service Equipment,,
Resources Directorate,27/06/22,20.00,OYSTER ONLINE,Payment Card,Shared Fraud Service Travelling expenses,,
Children's Services Directorate,03/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,05/04/22,55.96,AMZNMKTPLACE AMAZON.CO,Payment Card,EVOLVE Furniture,,
Children's Services Directorate,06/04/22,35.00,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Travelling expenses,,
Children's Services Directorate,06/04/22,35.00,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Travelling expenses,,
Children's Services Directorate,07/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,12/04/22,30.00,HIGHSTREETVOUCHERS,Payment Card,Groupwork and Parenting Miscellaneous Expenses,,
Children's Services Directorate,13/04/22,73.50,WWW.ZSL.ORG-DOM,Payment Card,Oakdene Other minor services,,
Children's Services Directorate,13/04/22,31.98,AMZNMKTPLACE AMAZON.CO,Payment Card,EVOLVE Furniture,,
Children's Services Directorate,14/04/22,46.77,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,14/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,15/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,18/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,20/04/22,50.00,COMPASS CARS,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,20/04/22,58.64,TRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,22/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,23/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,28/04/22,2.58,CARD FACTORY,Payment Card,EVOLVE Materials,,
Children's Services Directorate,27/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,28/04/22,31.00,THE FRAGRANCE SHOP 029,Payment Card,EVOLVE Materials,,
Children's Services Directorate,28/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,02/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,06/05/22,116.99,PUREGYM LIMITED,Payment Card,EVOLVE Materials,,
Children's Services Directorate,07/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,12/05/22,25.00,OYSTER ONLINE,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,13/05/22,40.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,14/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,15/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,18/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,18/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,19/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,21/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,22/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,25/05/22,50.00,SQ  FNGR?D,Payment Card,EVOLVE Materials,,
Children's Services Directorate,27/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,27/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,26/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,01/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,07/06/22,110.00,SQ  FNGR?D,Payment Card,EVOLVE Materials,,
Children's Services Directorate,09/06/22,16.61,WINTA HALAL MEAT SHOP,Payment Card,EVOLVE Materials,,
Children's Services Directorate,09/06/22,92.93,ASDA SUPERSTORE,Payment Card,EVOLVE Materials,,
Children's Services Directorate,09/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,10/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,12/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,13/06/22,214.95,SPANISH HOUSE LONDON,Payment Card,EVOLVE Materials,,
Children's Services Directorate,15/06/22,259.99,HURAK EDUCATION SERVIC,Payment Card,EVOLVE Materials,,
Children's Services Directorate,15/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,18/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,17/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,18/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,20/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,25/06/22,40.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,26/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,27/06/22,246.00,NUFFIELD HEALTH,Payment Card,EVOLVE Materials,,
Children's Services Directorate,28/06/22,25.00,HIGHSTREETVOUCHERS,Payment Card,EdgeofCare Materials,,
Children's Services Directorate,29/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses,,
Children's Services Directorate,01/04/22,50.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,01/04/22,40.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,01/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,01/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,01/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,02/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,04/04/22,198.50,TRAINLINE,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,03/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,05/04/22,77.10,TRAINLINE,Payment Card,Asst/MASH/Hospital Client Cost Travelling expenses,,
Children's Services Directorate,05/04/22,129.99,AMZNMKTPLACE AMAZON.CO,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,05/04/22,15.00,COSTA GIFT CARDS,Payment Card,EdgeofCare S17 -  Essentials,,
Children's Services Directorate,06/04/22,3.18,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,05/04/22,15.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,05/04/22,234.95,ARGOS LTD,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,06/04/22,89.10,JUBILEE CONFERENCE CEN,Payment Card,CIN SW Staff Roehampton Training,,
Children's Services Directorate,07/04/22,59.10,TRAINLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,07/04/22,20.85,TRAINLINE,Payment Card,Disabled Children Respite Svcs Travelling expenses,,
Children's Services Directorate,08/04/22,37.70,TRAINLINE,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,08/04/22,50.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,09/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,08/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,08/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,08/04/22,63.95,ARGOS LTD,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,10/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,13/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,14/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,17/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,14/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,16/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,16/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,17/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,19/04/22,52.25,HOTEL AT BOOKING.COM,Payment Card,"Adoption, Sgo & Ro Allowances Special Guardianship",,
Children's Services Directorate,19/04/22,15.15,TRAINLINE,Payment Card,CLA Client Expenditure Client Travel Expenses,,
Children's Services Directorate,19/04/22,29.55,TRAINLINE,Payment Card,CLA Client Expenditure Client Travel Expenses,,
Children's Services Directorate,19/04/22,106.40,TRAINLINE,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses",,
Children's Services Directorate,19/04/22,20.00,PIZZAEXPRESS GIFT CARD,Payment Card,CIN Client Services Battersea S17 -  Essentials,,
Children's Services Directorate,19/04/22,37.70,TRAINLINE,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,19/04/22,34.05,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses,,
Children's Services Directorate,19/04/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,19/04/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,20/04/22,42.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,21/04/22,99.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,21/04/22,42.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,21/04/22,43.30,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,21/04/22,56.90,TRAINLINE,Payment Card,CLA Social work Teams Travelling expenses,,
Children's Services Directorate,21/04/22,56.90,TRAINLINE,Payment Card,CLA Social work Teams Travelling expenses,,
Children's Services Directorate,21/04/22,79.99,CURRYS ONLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,23/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,22/04/22,53.99,AMZNMKTPLACE AMAZON.CO,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,22/04/22,54.00,HM PASSPORT OFFICE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,22/04/22,15.15,TRAINLINE,Payment Card,CLA Client Expenditure Client Travel Expenses,,
Children's Services Directorate,23/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,22/04/22,149.99,AMZNMKTPLACE AMAZON.CO,Payment Card,CIN Client Services Roehampton S17 -  Essentials,,
Children's Services Directorate,21/04/22,40.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,21/04/22,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,24/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,25/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,27/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,27/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,28/04/22,15.15,TRAINLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,29/04/22,29.55,TRAINLINE,Payment Card,CIN Client Services Battersea Client Travel Expenses,,
Children's Services Directorate,29/04/22,45.00,OYSTER ONLINE,Payment Card,CIN Client Services Battersea Client Travel Expenses,,
Children's Services Directorate,29/04/22,40.00,ARGOS LTD,Payment Card,Asst/MASH/Hospital Client Cost S17 -  Essentials,,
Children's Services Directorate,29/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,29/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,30/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,28/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,28/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,29/04/22,99.60,TRAINLINE,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,01/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,03/05/22,51.50,TRAINLINE,Payment Card,CIN SW Staff Tooting Travelling expenses,,
Children's Services Directorate,03/05/22,29.55,TRAINLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,02/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,03/05/22,50.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,03/05/22,40.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,04/05/22,21.98,AMZNMKTPLACE,Payment Card,Disabled Children Respite Svcs S17 -  Essentials,,
Children's Services Directorate,05/05/22,21.05,TRAINLINE,Payment Card,HO Systemic Practice & Sp.Serv Travelling expenses,,
Children's Services Directorate,04/05/22,114.00,PREMIER INN,Payment Card,Asst/MASH/Hospital Client Cost S17 -  Essentials,,
Children's Services Directorate,06/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,05/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,05/05/22,55.00,ARGOS LTD,Payment Card,CIN Client Services Roehampton S17 -  Essentials,,
Children's Services Directorate,07/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,06/05/22,51.00,LAMBETH INTERNET PAYM,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,07/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,08/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,10/05/22,35.75,WANDSWORTH COUNCIL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,10/05/22,40.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,10/05/22,50.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,10/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,11/05/22,38.50,TRAINLINE,Payment Card,Virtual School Travelling expenses,,
Children's Services Directorate,11/05/22,49.00,HM PASSPORT OFFICE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,11/05/22,23.00,WWW.ISLINGTON.GOV.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,11/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,12/05/22,17.50,PLACES LEISURE,Payment Card,CIN Client Services Battersea S17 -  Essentials,,
Children's Services Directorate,11/05/22,44.00,GEN REGISTER OFFICE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,13/05/22,22.00,GEN REGISTER OFFICE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,12/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,13/05/22,54.90,TRAINLINE,Payment Card,Disabled Children Respite Svcs Travelling expenses,,
Children's Services Directorate,13/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,13/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,13/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,14/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,13/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,14/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,14/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,16/05/22,167.00,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,16/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,17/05/22,50.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,17/05/22,40.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,18/05/22,29.99,AMZNMKTPLACE,Payment Card,CIN Client Services Battersea S17 -  Essentials,,
Children's Services Directorate,20/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,21/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,21/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,22/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,23/05/22,62.00,WWW.RBKC.GOV.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,23/05/22,48.90,TRAINLINE,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,23/05/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,23/05/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,23/05/22,40.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,23/05/22,35.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,24/05/22,13.00,WWW.LBHF.GOV.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,24/05/22,27.50,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,23/05/22,20.00,OYSTER ONLINE,Payment Card,CIN Client Services Tooting Client Travel Expenses,,
Children's Services Directorate,26/05/22,96.29,ASDA GROCERIES ONLINE,Payment Card,CIN Client Services Roehampton S17 -  Essentials,,
Children's Services Directorate,25/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,24/05/22,20.00,OYSTER ONLINE,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,25/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,26/05/22,15.32,HIGHSTREETVOUCHERS,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,26/05/22,15.32,HIGHSTREETVOUCHERS,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,26/05/22,15.32,HIGHSTREETVOUCHERS,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,26/05/22,24.50,HIGHSTREETVOUCHERS,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,27/05/22,161.23,AMZNMKTPLACE AMAZON.CO,Payment Card,CIN Client Services Roehampton S17 -  Essentials,,
Children's Services Directorate,27/05/22,28.55,TRAINLINE,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,27/05/22,63.20,TRAINLINE,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,27/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,27/05/22,48.90,TRAINLINE,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,27/05/22,17.50,PLACES LEISURE,Payment Card,CIN Client Services Battersea S17 -  Essentials,,
Children's Services Directorate,27/05/22,22.00,WANDSWORTH COUNCIL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,28/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,28/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,28/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses,,
Children's Services Directorate,30/05/22,50.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,30/05/22,40.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,01/06/22,11.00,WANDSWORTH COUNCIL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,01/06/22,46.50,TRAINLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses,,
Children's Services Directorate,01/06/22,131.93,AMZNMKTPLACE AMAZON.CO,Payment Card,Disabled Children Respite Svcs S17 -  Essentials,,
Children's Services Directorate,01/06/22,131.93,AMZNMKTPLACE AMAZON.CO,Payment Card,Disabled Children Respite Svcs S17 -  Essentials,,
Children's Services Directorate,31/05/22,134.95,ARGOS LTD,Payment Card,CIN Client Services Roehampton S17 -  Essentials,,
Children's Services Directorate,31/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
Children's Services Directorate,31/05/22,15.00,OYSTER ONLINE,Payment Card,CIN Client Services Tooting Client Travel Expenses,,
Children's Services Directorate,03/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses,,
