Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728891,130248030,18-Aug-15,"1,504.84",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728892,130248030,18-Aug-15,"1,504.84",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728893,130248030,18-Aug-15,"1,936.52",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728894,130248030,18-Aug-15,"7,764.16",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728895,130248030,18-Aug-15,"2,327.04",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728896,130248030,18-Aug-15,"2,969.16",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728897,130248030,18-Aug-15,"2,979.92",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728898,130248030,18-Aug-15,"2,186.04",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728899,130248030,18-Aug-15,"2,160.00",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728900,130248030,18-Aug-15,"1,125.08",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728901,130248030,18-Aug-15,"1,155.88",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728902,130248030,18-Aug-15,"1,854.72",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728903,130248030,18-Aug-15,"1,380.64",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728904,130248030,18-Aug-15,"1,466.16",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728905,130248030,18-Aug-15,"1,513.68",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728906,130248030,18-Aug-15,"1,513.68",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728907,130248030,18-Aug-15,"2,856.96",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728908,130248030,18-Aug-15,"2,260.80",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728909,130248030,18-Aug-15,"3,453.12",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728910,130248030,18-Aug-15,"2,790.72",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728912,130248030,18-Aug-15,"1,886.40",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728913,130248030,18-Aug-15,"1,797.12",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728914,130248030,18-Aug-15,"2,062.08",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728915,130248030,18-Aug-15,"3,520.16",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728916,130248030,18-Aug-15,"2,580.17",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728917,130248030,18-Aug-15,"3,453.12",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728918,130248030,18-Aug-15,"1,929.60",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728919,130248030,18-Aug-15,"2,923.88",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728920,130248030,18-Aug-15,"4,687.20",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728921,130248030,18-Aug-15,"4,688.56",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728922,130248030,18-Aug-15,"3,320.64",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728923,130248030,18-Aug-15,"3,702.20",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728924,130248030,18-Aug-15,"1,465.92",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728925,130248030,18-Aug-15,"3,718.08",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728926,130248030,18-Aug-15,"3,121.92",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728927,130248030,18-Aug-15,"5,688.08",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728928,130248030,18-Aug-15,"5,983.44",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728929,130248030,18-Aug-15,"4,827.60",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728930,130248030,18-Aug-15,"3,324.96",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728931,130248030,18-Aug-15,"2,886.04",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728932,130248030,18-Aug-15,"2,856.96",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728933,130248030,18-Aug-15,"2,128.32",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728934,130248030,18-Aug-15,"6,198.76",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728935,130248030,18-Aug-15,"1,465.92",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728936,130248030,18-Aug-15,"1,548.72",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728937,130248030,18-Aug-15,"2,592.60",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728938,130248030,18-Aug-15,"3,564.56",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728939,130248030,18-Aug-15,"3,416.80",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728940,130248030,18-Aug-15,"2,848.72",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728941,130248030,18-Aug-15,"2,327.24",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728942,130248030,18-Aug-15,"2,327.24",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728943,130248030,18-Aug-15,"2,065.12",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728959,130248030,18-Aug-15,"1,499.04",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728964,130248030,18-Aug-15,591.04,Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728967,130248030,18-Aug-15,"1,034.48",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728980,130248030,18-Aug-15,"1,385.04",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728986,130248030,18-Aug-15,"1,625.36",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728987,130248030,18-Aug-15,"1,674.84",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728988,130248030,18-Aug-15,"2,405.96",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728991,130248030,18-Aug-15,"2,459.52",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728992,130248030,18-Aug-15,"3,883.68",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728993,130248030,18-Aug-15,"2,618.48",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,728994,130248030,18-Aug-15,"1,730.88",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,729002,130248030,18-Aug-15,"1,465.92",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,729004,130248030,18-Aug-15,"2,631.48",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,738828,130248030,28-Aug-15,"6,120.00",Revenue,RELIABLE PERSONNEL LTD,SP0005657
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,718538,130248030,04-Aug-15,570.76,Revenue,MCCALLUM CARE LTD CAREMARK (WANDSWORTH),SP0006036
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,734592,130248030,25-Aug-15,570.76,Revenue,MCCALLUM CARE LTD CAREMARK (WANDSWORTH),SP0006036
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,SUPPORTED HOUSING PROGRAMME,730840,130248030,19-Aug-15,"4,400.00",Revenue,MORTON GARDENS,SP0008639
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,DIRECT PAYMENTS,725325,130250380,13-Aug-15,821.84,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,DIRECT PAYMENTS,725691,130250380,13-Aug-15,"1,665.84",Revenue,WESTMINSTER MIND,SP0005471
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,DIRECT PAYMENTS,725651,130250380,13-Aug-15,838.12,Revenue,VIBRANCE,SP0005489
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,DIRECT PAYMENTS,725357,130250380,13-Aug-15,"3,176.28",Revenue,I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT,DIRECT PAYMENTS,725362,130250380,13-Aug-15,"1,884.96",Revenue,I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXT RESIDEN S28A 100%,729091,130280680,18-Aug-15,-505.20,Revenue,ELEANOR NURSING & SOCIAL CARE,SP0000110
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXT RESIDEN S28A 100%,729092,130280680,18-Aug-15,-505.20,Revenue,ELEANOR NURSING & SOCIAL CARE,SP0000110
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXT RESIDEN S28A 100%,738714,130280680,28-Aug-15,-548.92,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXT RESIDEN S28A 100%,729102,130280680,18-Aug-15,-546.04,Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXT RESIDEN S28A 100%,729110,130280680,18-Aug-15,-356.28,Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,734525,130280710,25-Aug-15,-321.80,Revenue,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENT S28A,725074,130280710,13-Aug-15,-344.79,Revenue,PARKGATE MANOR,SP0000521
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726606,130280720,14-Aug-15,-400.60,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726608,130280720,14-Aug-15,-400.60,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726609,130280720,14-Aug-15,-117.86,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726610,130280720,14-Aug-15,-321.80,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726611,130280720,14-Aug-15,-321.80,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726612,130280720,14-Aug-15,-321.80,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726613,130280720,14-Aug-15,-505.20,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726614,130280720,14-Aug-15,-321.80,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,729084,130280720,18-Aug-15,-400.60,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,729085,130280720,18-Aug-15,-85.95,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,729087,130280720,18-Aug-15,-400.60,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,729088,130280720,18-Aug-15,-146.14,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,729089,130280720,18-Aug-15,-321.80,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,729090,130280720,18-Aug-15,-505.20,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,729093,130280720,18-Aug-15,-321.25,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,729097,130280720,18-Aug-15,-321.80,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,734515,130280720,25-Aug-15,-208.74,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,734516,130280720,25-Aug-15,-343.80,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,734517,130280720,25-Aug-15,-321.80,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,734518,130280720,25-Aug-15,-321.80,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,734519,130280720,25-Aug-15,-359.80,Revenue,CMG HOMES LTD,SP0000075
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,728798,130280720,18-Aug-15,-356.28,Revenue,COUNTRY CARE,SP0000090
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,730553,130280720,19-Aug-15,-405.66,Revenue,NATIONAL SOCIETY FOR EPILEPSY,SP0000120
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,726837,130280720,14-Aug-15,-321.80,Revenue,SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,733629,130280720,24-Aug-15,-356.28,Revenue,CENTRUST CARE HOMES LTD,SP0000141
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,717208,130280720,03-Aug-15,-356.28,Revenue,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,717209,130280720,03-Aug-15,-344.79,Revenue,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,717213,130280720,03-Aug-15,-356.27,Revenue,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,717214,130280720,03-Aug-15,-356.27,Revenue,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,717215,130280720,03-Aug-15,-356.27,Revenue,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,717216,130280720,03-Aug-15,-356.27,Revenue,FRANCES TAYLOR FOUNDATION,SP0000142
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,733628,130280720,24-Aug-15,-356.28,Revenue,TANGLEWOOD CARE HOME,SP0000167
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,730587,130280720,19-Aug-15,-159.70,Revenue,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,733610,130280720,24-Aug-15,432.00,Revenue,TRELOAR SCHOOL,SP0000200
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,717202,130280720,03-Aug-15,-321.80,Revenue,ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,732752,130280720,21-Aug-15,-321.80,Revenue,ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,717205,130280720,03-Aug-15,-478.78,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,717206,130280720,03-Aug-15,-559.33,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,738705,130280720,28-Aug-15,-275.32,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,738706,130280720,28-Aug-15,-356.28,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,738707,130280720,28-Aug-15,-559.33,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,738708,130280720,28-Aug-15,-356.28,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,738709,130280720,28-Aug-15,-356.28,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,738710,130280720,28-Aug-15,-356.28,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
