Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1103494,142045300,28-Nov-16,"1,812.98",MCCALLUM CARE LTD CAREMARK (WANDSWORTH),SP0006036
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1086301,142045300,07-Nov-16,"1,746.49",MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1101454,142045300,24-Nov-16,"1,658.66",MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1085483,142045300,04-Nov-16,"1,164.62",PARKGATE NURSING AGENCY,SP0000607
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1101498,142045300,24-Nov-16,"1,104.86",PARKGATE NURSING AGENCY,SP0000607
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1103498,142045300,28-Nov-16,"1,141.54",PARKGATE NURSING AGENCY,SP0000607
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1097216,142045300,21-Nov-16,"1,257.48",PROFESSIONAL CARE SUPPORT SERVICES LTD,SP0010033
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1099077,142045300,23-Nov-16,807.6,PROFESSIONAL CARE SUPPORT SERVICES LTD,SP0010033
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1084456,142045300,03-Nov-16,876,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1084457,142045300,03-Nov-16,"1,011.50",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1084465,142045300,03-Nov-16,"1,170.00",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1102489,142045300,25-Nov-16,"1,170.00",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1102493,142045300,25-Nov-16,997,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1102495,142045300,25-Nov-16,"1,000.00",SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1084438,142045300,03-Nov-16,955.44,STOCKWELLCARE SUPPORT SERVICES,SP0006011
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1102469,142045300,25-Nov-16,"1,470.24",STOCKWELLCARE SUPPORT SERVICES,SP0006011
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1102471,142045300,25-Nov-16,"1,236.04",STOCKWELLCARE SUPPORT SERVICES,SP0006011
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1096461,142045300,18-Nov-16,627.04,SUPREME CARE SERVICE LTD,SP0001600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1086328,142045300,07-Nov-16,554.56,WESTMINSTER HOMECARE LTD,SP0001548
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,1086331,142045300,07-Nov-16,597.75,WESTMINSTER HOMECARE LTD,SP0001548
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1092965,142045310,15-Nov-16,"3,973.12",ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1098232,142045310,22-Nov-16,"3,674.96",HAVELOCK COURT NURSING HOME,SP0000024
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1085311,142045310,04-Nov-16,"3,054.72",HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1101945,142045310,24-Nov-16,"3,270.43",LYNTON HALL NURSING HOME,SP0000023
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1092960,142045310,15-Nov-16,"3,773.07",TRILODGE LTD,SP0001156
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1097103,142045310,21-Nov-16,"3,652.28",TRILODGE LTD,SP0001156
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1097104,142045310,21-Nov-16,"3,652.50",TRILODGE LTD,SP0001156
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1085316,142045310,04-Nov-16,"4,402.32",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1085324,142045310,04-Nov-16,"3,406.68",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1085325,142045310,04-Nov-16,"4,291.19",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1085327,142045310,04-Nov-16,"3,416.52",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1085328,142045310,04-Nov-16,"3,146.44",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1085330,142045310,04-Nov-16,"2,969.44",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1085335,142045310,04-Nov-16,"2,948.80",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1085337,142045310,04-Nov-16,"3,054.72",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,1085341,142045310,04-Nov-16,"24,300.93",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097186,142045330,21-Nov-16,"4,928.70",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097189,142045330,21-Nov-16,"4,977.77",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097193,142045330,21-Nov-16,"5,092.99",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097196,142045330,21-Nov-16,"5,143.70",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1098237,142045330,22-Nov-16,"3,720.00",ABBEY HOUSE,SP0001434
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1098238,142045330,22-Nov-16,"3,000.00",ABBEY HOUSE,SP0001434
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1098239,142045330,22-Nov-16,"3,400.00",ABBEY HOUSE,SP0001434
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1098240,142045330,22-Nov-16,"2,440.00",ABBEY HOUSE,SP0001434
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1092959,142045330,15-Nov-16,"3,984.80",ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1092962,142045330,15-Nov-16,"3,398.72",ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1092963,142045330,15-Nov-16,"3,480.00",ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1092964,142045330,15-Nov-16,"3,679.96",ACTION ON HEARING LOSS,SP0001359
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1085470,142045330,04-Nov-16,"10,302.00",ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1099515,142045330,23-Nov-16,"3,400.00",ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1099516,142045330,23-Nov-16,"3,434.00",ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1099519,142045330,23-Nov-16,"3,628.00",ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1099520,142045330,23-Nov-16,"3,400.00",ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1099521,142045330,23-Nov-16,"3,400.00",ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1095167,142045330,17-Nov-16,"5,425.00",AGENCY ASSISTANCE,SP0010858
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097085,142045330,21-Nov-16,"3,964.29",AMBLESIDE LODGE,SP0001466
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097086,142045330,21-Nov-16,"3,900.00",AMBLESIDE LODGE,SP0001466
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097094,142045330,21-Nov-16,"3,557.10",ASSURANCE CARE SERVICES LTD,SP0006652
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097095,142045330,21-Nov-16,"3,642.90",ASSURANCE CARE SERVICES LTD,SP0006652
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097096,142045330,21-Nov-16,"3,342.60",ASSURANCE CARE SERVICES LTD,SP0006652
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097097,142045330,21-Nov-16,"3,411.30",ASSURANCE CARE SERVICES LTD,SP0006652
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1086217,142045330,07-Nov-16,"10,584.60",BUTTERFLYS CARE HOMES LTD,SP0008006
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1101380,142045330,24-Nov-16,"10,511.04",BUTTERFLYS CARE HOMES LTD,SP0008006
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1101381,142045330,24-Nov-16,"10,511.04",BUTTERFLYS CARE HOMES LTD,SP0008006
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097098,142045330,21-Nov-16,"3,411.30",CHRIST THE KING RESIDENTIAL CARE,SP0001203
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1085471,142045330,04-Nov-16,"3,839.57",COMMUNITY HOUSING & THERAPY,SP0001366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1085472,142045330,04-Nov-16,"3,808.57",COMMUNITY HOUSING & THERAPY,SP0001366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1085473,142045330,04-Nov-16,"3,432.14",COMMUNITY HOUSING & THERAPY,SP0001366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1085474,142045330,04-Nov-16,"3,808.57",COMMUNITY HOUSING & THERAPY,SP0001366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1085227,142045330,04-Nov-16,"2,783.44",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097132,142045330,21-Nov-16,"3,000.00",CROWNWISE LTD,SP0001202
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097133,142045330,21-Nov-16,"2,424.00",CROWNWISE LTD,SP0001202
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097134,142045330,21-Nov-16,"3,000.00",CROWNWISE LTD,SP0001202
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097099,142045330,21-Nov-16,"2,636.36",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097100,142045330,21-Nov-16,"2,960.31",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097101,142045330,21-Nov-16,"2,156.83",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097102,142045330,21-Nov-16,"2,380.71",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097105,142045330,21-Nov-16,"3,035.49",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097106,142045330,21-Nov-16,"2,156.79",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097181,142045330,21-Nov-16,"3,200.00",EVERSLEIGH CARE HOME,SP0010748
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097164,142045330,21-Nov-16,"2,357.14",FIRST CARE LODGE,SP0009965
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1087900,142045330,09-Nov-16,"2,284.43",JEWISH CARE,SP0001229
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1099514,142045330,23-Nov-16,"2,210.74",JEWISH CARE,SP0001229
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1085274,142045330,04-Nov-16,"2,545.20",JOYCARE HOME SERVICES LTD,SP0000339
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1102455,142045330,25-Nov-16,"3,428.70",LANGLEY COURT REST HOME,SP0000580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097166,142045330,21-Nov-16,"5,200.00",LONA LODGE,SP0001570
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097089,142045330,21-Nov-16,"2,357.14",MINSA CARE LTD,SP0008012
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097090,142045330,21-Nov-16,"2,464.20",MINSA CARE LTD,SP0008012
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097107,142045330,21-Nov-16,"2,813.57",ORCHID HOMES T/A LA ROSA 2,SP0010542
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1096349,142045330,18-Nov-16,"2,504.80",QUANTUM CARE LTD,SP0001151
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097091,142045330,21-Nov-16,"3,030.00",REDACTED PERSONAL DATA,SP0000408
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097159,142045330,21-Nov-16,"2,607.44",REDACTED PERSONAL DATA,SP0001200
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097160,142045330,21-Nov-16,"2,625.04",REDACTED PERSONAL DATA,SP0001200
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097161,142045330,21-Nov-16,"2,714.40",REDACTED PERSONAL DATA,SP0001200
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1084415,142045330,03-Nov-16,"2,731.36",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097108,142045330,21-Nov-16,"2,892.86",ROSENMANOR LTD,SP0001457
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097109,142045330,21-Nov-16,"3,557.14",ROSENMANOR LTD,SP0001457
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097110,142045330,21-Nov-16,"3,000.00",ROSENMANOR LTD,SP0001457
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097111,142045330,21-Nov-16,"3,600.00",ROSENMANOR LTD,SP0001457
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097112,142045330,21-Nov-16,"3,380.36",ROSENMANOR LTD,SP0001457
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1086222,142045330,07-Nov-16,"2,421.00",SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097065,142045330,21-Nov-16,"2,421.00",SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097113,142045330,21-Nov-16,"3,363.21",SIGNATURE HEALTH AND LIVING LTD,SP0006162
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097114,142045330,21-Nov-16,"3,213.21",SIGNATURE HEALTH AND LIVING LTD,SP0006162
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097115,142045330,21-Nov-16,"3,214.29",SIGNATURE HEALTH AND LIVING LTD,SP0006162
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097116,142045330,21-Nov-16,"5,785.71",SIGNATURE HEALTH AND LIVING LTD,SP0006162
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097081,142045330,21-Nov-16,"5,843.57",SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097082,142045330,21-Nov-16,"6,814.76",SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097083,142045330,21-Nov-16,"5,758.80",SIGNHEALTH,SP0000496
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097153,142045330,21-Nov-16,"2,442.86",THORNTON LODGE,SP0001197
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097154,142045330,21-Nov-16,"2,340.00",THORNTON LODGE,SP0001197
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097155,142045330,21-Nov-16,"2,177.96",THORNTON LODGE,SP0001197
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097169,142045330,21-Nov-16,"5,625.00",TOGETHER WORKING FOR WELLBEING,SP0000950
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1094554,142045330,16-Nov-16,"1,957.21",WILLOWMEAD RESIDENTIAL HOME LTD,SP0001724
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1094555,142045330,16-Nov-16,"1,975.88",WILLOWMEAD RESIDENTIAL HOME LTD,SP0001724
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1094556,142045330,16-Nov-16,"1,975.88",WILLOWMEAD RESIDENTIAL HOME LTD,SP0001724
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1094557,142045330,16-Nov-16,"1,975.88",WILLOWMEAD RESIDENTIAL HOME LTD,SP0001724
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1094558,142045330,16-Nov-16,"1,975.88",WILLOWMEAD RESIDENTIAL HOME LTD,SP0001724
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1094559,142045330,16-Nov-16,"1,975.88",WILLOWMEAD RESIDENTIAL HOME LTD,SP0001724
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1094560,142045330,16-Nov-16,"1,975.88",WILLOWMEAD RESIDENTIAL HOME LTD,SP0001724
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1094561,142045330,16-Nov-16,987.94,WILLOWMEAD RESIDENTIAL HOME LTD,SP0001724
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1094562,142045330,16-Nov-16,987.94,WILLOWMEAD RESIDENTIAL HOME LTD,SP0001724
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1094563,142045330,16-Nov-16,"1,905.32",WILLOWMEAD RESIDENTIAL HOME LTD,SP0001724
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,1097165,142045330,21-Nov-16,"1,975.88",WILLOWMEAD RESIDENTIAL HOME LTD,SP0001724
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,1095134,142048030,17-Nov-16,983.76,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,1095135,142048030,17-Nov-16,"5,162.96",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,1095136,142048030,17-Nov-16,473.2,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,1095137,142048030,17-Nov-16,"1,516.56",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,1095141,142048030,17-Nov-16,"1,583.16",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,1095143,142048030,17-Nov-16,"1,516.56",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,1095148,142048030,17-Nov-16,432,C M CARE LTD,SP0000455
