Department,Payment date,Payment amount,Supplier,method,Activity 
Housing & Regeneration Directorate,22/03/2018,3645.49,DRAIN SURGEON SERVICES LTD,Invoice,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,27/03/2018,609.07,DRAIN SURGEON SERVICES LTD,Invoice,"Specials (Inc Jetting, Drain)"
Housing & Regeneration Directorate,29/03/2018,1847.80,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,08/03/2018,4550.04,DRAIN SURGEON SERVICES LTD,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,05/03/2018,4700.74,DRAIN SURGEON SERVICES LTD,Invoice,Tank Rooms
Housing & Regeneration Directorate,26/03/2018,8693.64,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,07/03/2018,1472.37,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,12/03/2018,7342.80,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs Non S/C
Childrens Directorate,09/03/2018,1200.00,Drawing Boards,Invoice,Materials
Housing & Regeneration Directorate,26/03/2018,23002.89,DRS PATEL AND MITTAL,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/03/2018,9024.91,DRUM INVESTMENTS LTD,Invoice,PSL Payments To Landlords
Childrens Directorate,28/03/2018,28726.00,DRUMBEAT SCHOOL & ASD SERVICES,Invoice,Special School Add Support
Environment & Community Services Directorate,02/03/2018,1134.00,DUREY CASTINGS LTD,Invoice,Materials
Housing & Regeneration Directorate,14/03/2018,9533.21,DURKAN LTD,Invoice,CAPEXP Construction Work
Resources Directorate,20/03/2018,720.00,DV02 LTD,Invoice,Telephone Charges
Childrens Directorate,26/03/2018,23142.86,Dynamic Childcare,Invoice,External Residential Care
Chief Executives Directorate,21/03/2018,8315.22,EARLSFIELD PRACTICE,Invoice,Locally Enhanced Services
Housing & Regeneration Directorate,26/03/2018,2043.96,EARLSFIELD PROPERTIES,Invoice,PSL Payments To Landlords
Chief Executives Directorate,15/03/2018,10065.00,EARTH CREATIVE STRATEGIES,Invoice,Materials
Childrens Directorate,14/03/2018,1186.22,EAST SUSSEX COUNTY COUNCIL,Invoice,Fees & Charges Other La
Adult Social Services Directorate,08/03/2018,2938.18,EAST VIEW HOUSING MANAGEMENT L,Invoice,Cl Cont External Residential
Childrens Directorate,07/03/2018,19642.00,EASTWOOD NURSERY NATWEST A/C,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,19/03/2018,1724.88,EBAC LTD,Invoice,Materials
Chief Executives Directorate,21/03/2018,2520.00,EBASE TECHNOLOGY LTD,Invoice,Software Maintenance
Chief Executives Directorate,22/03/2018,4620.00,EBASE TECHNOLOGY LTD,Invoice,Software purchases
Adult Social Services Directorate,21/03/2018,2220.00,Edge Training and Consultancy Ltd,Invoice,Training
Adult Social Services Directorate,27/03/2018,1110.00,Edge Training and Consultancy Ltd,Invoice,Training
Housing & Regeneration Directorate,26/03/2018,1532.95,EDMUND RINGER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,20/03/2018,837.60,EDMUNDSON ELECTRICAL LTD,Invoice,Materials
Adult Social Services Directorate,12/03/2018,1104.00,EDUHEZ LTD,Invoice,General Contract Work
Childrens Directorate,09/03/2018,1068.00,EDUSTAFF,Invoice,Equipment
Childrens Directorate,15/03/2018,4800.00,EDUSTAFF,Invoice,Equipment
Childrens Directorate,19/03/2018,2004.00,EDUSTAFF,Invoice,Equipment
Childrens Directorate,26/03/2018,1248.00,EDUSTAFF,Invoice,Equipment
Childrens Directorate,27/03/2018,1824.00,EDUSTAFF,Invoice,Equipment
Childrens Directorate,20/03/2018,3030.50,EES (LONDON) LTD,Invoice,Property Maintenance 
Childrens Directorate,08/03/2018,15833.98,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Childrens Directorate,12/03/2018,5857.82,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,02/03/2018,23317.39,Effectable Construction Servic,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,21/03/2018,8118.28,Effectable Construction Servic,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,28/03/2018,24352.91,Effectable Construction Servic,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,23/03/2018,10071.96,EHOMES AND SHELTERS LTD,Invoice,B&B Payments
Environment & Community Services Directorate,09/03/2018,28370.54,EI Group Plc,Invoice,CC CIL
Housing & Regeneration Directorate,26/03/2018,3280.51,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,15/03/2018,122325.44,EKAYA HOUSING ASSOCIATION LTD,Invoice,Supporting People Contracts
Housing & Regeneration Directorate,27/03/2018,3067.50,ELAN LIFTS LTD,Invoice,Major Repairs & Alterations
Chief Executives Directorate,16/03/2018,3424.84,ELBOROUGH STREET SURGERY H8505,Invoice,Locally Enhanced Services
Chief Executives Directorate,07/03/2018,2860.00,ELEANOR FOX,Invoice,Consultants Fees
Environment & Community Services Directorate,12/03/2018,1208.01,ELECTRIC CENTRE,Invoice,Materials
Environment & Community Services Directorate,19/03/2018,3281.93,ELECTRIC CENTRE,Invoice,Materials
Housing & Regeneration Directorate,02/03/2018,6892.09,ELECTRIC CENTRE,Invoice,Personal Account
Housing & Regeneration Directorate,26/03/2018,14481.94,ELECTRIC CENTRE,Invoice,Personal Account
Housing & Regeneration Directorate,05/03/2018,815.11,ELECTROLUX PROFESSIONAL LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,09/03/2018,993.14,ELECTROLUX PROFESSIONAL LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,12/03/2018,598.48,ELECTROLUX PROFESSIONAL LTD,Invoice,Non Residential
Adult Social Services Directorate,08/03/2018,9490.95,EMAS Ltd,Invoice,Cl Cont External Residential
Housing & Regeneration Directorate,26/03/2018,1244.74,EMMANUELE ORLANDO,Invoice,PSL Payments To Landlords
Resources Directorate,06/03/2018,1775.48,ENABLE LEISURE AND CULTURE,Invoice,Venue & facilities hire
Adult Social Services Directorate,29/03/2018,1088.50,ENABLE LEISURE AND CULTURE,Invoice,Training
Chief Executives Directorate,29/03/2018,1860.00,ENABLE LEISURE AND CULTURE,Invoice,Advertising / Publicity
Childrens Directorate,23/03/2018,7517.38,ENABLE LEISURE AND CULTURE,Invoice,Equipment
Childrens Directorate,02/03/2018,540.00,ENABLE LEISURE AND CULTURE,Invoice,Equipment
Childrens Directorate,14/03/2018,126389.06,ENABLE LEISURE AND CULTURE,Invoice,Materials
Housing & Regeneration Directorate,22/03/2018,646.31,ENABLE LEISURE AND CULTURE,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,06/03/2018,800.00,ENABLE LEISURE AND CULTURE,Invoice,Materials
Environment & Community Services Directorate,08/03/2018,25945.94,ENABLE LEISURE AND CULTURE,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,09/03/2018,673.50,ENABLE LEISURE AND CULTURE,Invoice,Food & Consumables
Adult Social Services Directorate,12/03/2018,2398.44,ENABLE LEISURE AND CULTURE,Invoice,Venue & facilities hire
Housing & Regeneration Directorate,16/03/2018,50245.27,ENABLE LEISURE AND CULTURE,Invoice,Personal Account
Adult Social Services Directorate,28/03/2018,2237.76,ENFO SOCIAL CARE LTD,Invoice,General Contract Work
Childrens Directorate,20/03/2018,870.36,Enhancing Learning Ltd,Invoice,Project Work
Adult Social Services Directorate,02/03/2018,1349.04,ENTERPRISE CARE SUPPORT DAY CE,Invoice,External Homecare
Adult Social Services Directorate,21/03/2018,10064.86,ENTERPRISE CARE SUPPORT DAY CE,Invoice,External Homecare
Housing & Regeneration Directorate,14/03/2018,672.02,Entrycall Ltd,Invoice,Adaptations & Aids
Adult Social Services Directorate,23/03/2018,2139.20,EPAYROLLUK LTD,Invoice,Client Conts - Direct Payments
Housing & Regeneration Directorate,26/03/2018,2555.44,EPSOM & EWELL BOROUGH COUNCIL,Invoice,Council Tax 
Adult Social Services Directorate,22/03/2018,50000.00,EQUINOX CARE,Invoice,Tier 4 Inpatient Detox
Childrens Directorate,16/03/2018,7275.50,Eric Partick Care,Invoice,External Lodgings
Resources Directorate,16/03/2018,40384.80,ERNST & YOUNG LLP,Invoice,External Audit Fees
Childrens Directorate,02/03/2018,16400.00,Esland South Ltd,Invoice,External Residential Care
Adult Social Services Directorate,16/03/2018,705.00,ESSEX CARE CONSORTIUM,Invoice,External Daycare
Adult Social Services Directorate,20/03/2018,4786.16,ESSEX CARE CONSORTIUM,Invoice,Cl Cont External Residential
Adult Social Services Directorate,16/03/2018,4943.19,ESSEX COUNTY COUNCIL,Invoice,External Residential Care
Adult Social Services Directorate,14/03/2018,592.50,ETERNAL CARE UK LTD,Invoice,External Homecare
Childrens Directorate,02/03/2018,22914.16,ETHELBERT RESIDENTIAL FAMILY P,Invoice,External Residential Care
Housing & Regeneration Directorate,02/03/2018,1050.00,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,06/03/2018,45165.84,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,23/03/2018,69054.50,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,29/03/2018,26773.20,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,19/03/2018,1176.00,EURO HOTELS (GILROY COURT) LTD,Invoice,B&B-Other Destitute
Childrens Directorate,28/03/2018,8640.00,EURO HOTELS BELVEDERE LTD T/A ,Invoice,S17 -  Essentials
Childrens Directorate,06/03/2018,1920.12,EUROPEAN ELECTRONIQUE LTD,Invoice,Equipment
Childrens Directorate,08/03/2018,640.04,EUROPEAN ELECTRONIQUE LTD,Invoice,Equipment
Adult Social Services Directorate,13/03/2018,743.99,EVAC+CHAIR INTERNATIONAL LIMIT,Invoice,Equipment
Childrens Directorate,19/03/2018,7737.40,Eveline Day Nursery Schools Lt,Invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,13/03/2018,9969.40,EVERGREEN PARTNERSHIP,Invoice,Other Client Contributions 
Adult Social Services Directorate,05/03/2018,2486.28,EVERSHED BROS LTD,Invoice,APC - Funerals
Adult Social Services Directorate,08/03/2018,2778.14,EVERSHED BROS LTD,Invoice,APC - Funerals
Adult Social Services Directorate,28/03/2018,2686.28,EVERSHED BROS LTD,Invoice,APC - Funerals
Childrens Directorate,08/03/2018,9108.88,Evolve Housing + Support,Invoice,Care Leaver Relevant
Childrens Directorate,29/03/2018,2789.31,Evolve Housing + Support,Invoice,Care Leaver Relevant
Adult Social Services Directorate,22/03/2018,733.00,EXCHANGE SUPPLIES LTD,Invoice,Pharmacy Subs Misuse Services
Housing & Regeneration Directorate,02/03/2018,654.14,EXECUTIVE BATH & MARBLE POLISH,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,01/03/2018,1329.39,Exors of Mr G Mackenzie,Invoice,Personal Account
Resources Directorate,13/03/2018,1050.00,EXPEDITE HEALTH LTD,Invoice,Occupational Health Doctors
Resources Directorate,19/03/2018,1155.00,EXPEDITE HEALTH LTD,Invoice,Occupational Health Doctors
Housing & Regeneration Directorate,14/03/2018,1248.00,EXTERIOR ARCHITECTURE LIMITED,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,06/03/2018,4073.44,F & G CLEANERS LTD,Invoice,Window cleaning
Housing & Regeneration Directorate,28/03/2018,4073.38,F & G CLEANERS LTD,Invoice,Window cleaning
Childrens Directorate,06/03/2018,39505.80,F G KEEN LTD,Invoice,CAPEXP Housing Grants Analysis
Childrens Directorate,15/03/2018,31380.94,F G KEEN LTD,Invoice,CAPEXP Housing Grants Analysis
Childrens Directorate,19/03/2018,5078.72,F G KEEN LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,14/03/2018,20769.52,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,21/03/2018,35597.48,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,28/03/2018,84749.34,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,09/03/2018,20222.59,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,01/03/2018,7251.57,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,12/03/2018,6299.14,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,22/03/2018,75538.05,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,29/03/2018,1268.47,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,02/03/2018,3647.49,F G KEEN LTD,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,23/03/2018,7767.20,F G KEEN LTD,Invoice,Adaptations & Aids
Housing & Regeneration Directorate,05/03/2018,21451.72,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,13/03/2018,11054.93,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,26/03/2018,73252.38,F G KEEN LTD,Invoice,General Repairs S/C
Housing & Regeneration Directorate,20/03/2018,4393.50,F G KEEN LTD,Invoice,Materials
Housing & Regeneration Directorate,08/03/2018,12185.55,F G KEEN LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,27/03/2018,598.33,F G KEEN LTD,Invoice,Property Maintenance 
Environment & Community Services Directorate,19/03/2018,5333.08,F M Conway Limited,Invoice,Materials
Environment & Community Services Directorate,26/03/2018,548644.66,F M Conway Limited,Invoice,Materials
Environment & Community Services Directorate,12/03/2018,53153.75,F M Conway Limited,Invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,12/03/2018,1750.00,FA Surveyors Ltd,Invoice,CAPEXP Other Building Reltd Wk
Resources Directorate,05/03/2018,9360.00,FACTOR 21 PLC,Invoice,Miscellaneous Expenses
Chief Executives Directorate,19/03/2018,8373.00,Facts International Ltd,Invoice,Project Work
Housing & Regeneration Directorate,20/03/2018,13771.44,FACULTATIEVE TECHNOLOGIES,Invoice,Personal Account
Childrens Directorate,26/03/2018,3995.09,FALCONBROOK PRIMARY SCHOOL NAT,Invoice,Rents
Environment & Community Services Directorate,19/03/2018,1515.77,FALLSBROOK MOTORS,Invoice,Payments To Sub-Contractors
Childrens Directorate,23/03/2018,1650.00,FAMILY FUTURES CIC,Invoice,Placement Costs
Childrens Directorate,21/03/2018,17078.11,FASHION ENTER LTD,Invoice,Materials
Childrens Directorate,01/03/2018,900.00,FAST,Invoice,Grants-Young People
Adult Social Services Directorate,14/03/2018,3470.37,FAVOURED HEALTH CIC,Invoice,External Homecare
Adult Social Services Directorate,16/03/2018,2286.83,FAVOURED HEALTH CIC,Invoice,External Homecare
Adult Social Services Directorate,21/03/2018,3809.45,FAVOURED HEALTH CIC,Invoice,External Homecare
Adult Social Services Directorate,26/03/2018,1524.25,FAVOURED HEALTH CIC,Invoice,External Homecare
Childrens Directorate,23/03/2018,12600.00,FERGIE AND CO LIMITED,Invoice,External Lodgings
Housing & Regeneration Directorate,02/03/2018,1567.20,FERN COURT LONDON LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,14/03/2018,2452.80,FERN COURT LONDON LTD,Invoice,B&B Payments
Childrens Directorate,01/03/2018,14180.00,FERNDEARLE CHILD CARE SERVICES,Invoice,External Residential Care
Childrens Directorate,28/03/2018,19144.15,FFT EDUCATION LTD,Invoice,Project Work
Adult Social Services Directorate,20/03/2018,2334.44,Fieldside Care Home,Invoice,External Residential Care
Housing & Regeneration Directorate,02/03/2018,3627.60,FIERCE NEUTRAL LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,06/03/2018,45869.90,FIERCE NEUTRAL LTD,Invoice,B&B Payments
Housing & Regeneration Directorate,14/03/2018,46417.12,FIERCE NEUTRAL LTD,Invoice,B&B Payments
Chief Executives Directorate,26/03/2018,1091.17,FINANCIAL DATA MANAGEMENT LTD,Invoice,Printing 
Childrens Directorate,19/03/2018,12474.00,FINTON HOUSE SCHOOL,Invoice,Grants Early Yrs Providrs 4Yr+
Adult Social Services Directorate,02/03/2018,2460.07,FIRST CARE LODGE,Invoice,External Residential Care
Adult Social Services Directorate,20/03/2018,2972.92,FITZROY SUPPORT,Invoice,External Residential Care
Childrens Directorate,28/03/2018,770.00,Fledglings Early Years (DERINT,Invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,05/03/2018,42453.60,FLOREAT EDUCATION ACADAMIES,Invoice,Equipment
Chief Executives Directorate,23/03/2018,1034.16,Fluke UK Ltd,Invoice,Feasibility Studies
Resources Directorate,21/03/2018,25413.60,FORDWAY SOLUTIONS LTD,Invoice,Hardware Maintenance
Resources Directorate,23/03/2018,7946.40,FORDWAY SOLUTIONS LTD,Invoice,Hardware purchases
Housing & Regeneration Directorate,26/03/2018,1538.17,Fort Properties Limited,Invoice,PSL Payments To Landlords
Childrens Directorate,01/03/2018,16661.51,FOSTERCARE ASSOCIATES,Invoice,External Permanency
Childrens Directorate,08/03/2018,2635.92,FOSTERCARE UK LTD,Invoice,External Fostering
Childrens Directorate,23/03/2018,942.88,FOSTERCARE UK LTD,Invoice,External Fostering
Childrens Directorate,16/03/2018,4773.56,FOSTERING FOR YOU,Invoice,External Fostering
Adult Social Services Directorate,22/03/2018,1600.00,FOUNDATION FOR CHANGE,Invoice,Ed & Emplmt For Subs Misuse
Adult Social Services Directorate,22/03/2018,146571.43,FOUR SEASONS HEALTH CARE LTD,Invoice,External Daycare
Environment & Community Services Directorate,12/03/2018,2847.43,FOURWAYS VEHICLE SOLUTIONS,Invoice,Materials
Environment & Community Services Directorate,19/03/2018,2670.48,FOURWAYS VEHICLE SOLUTIONS,Invoice,Materials
Environment & Community Services Directorate,26/03/2018,2988.28,FOURWAYS VEHICLE SOLUTIONS,Invoice,Materials
Environment & Community Services Directorate,23/03/2018,660.67,FOXTONS LTD,Invoice,Business Permits
Adult Social Services Directorate,20/03/2018,11138.56,FRANCES TAYLOR FOUNDATION,Invoice,Cl Cont External Residential
Housing & Regeneration Directorate,19/03/2018,1373.81,FRASER'S TIMBER MERCHANTS LTD,Invoice,Personal Account
Housing & Regeneration Directorate,26/03/2018,540.55,FRASER'S TIMBER MERCHANTS LTD,Invoice,Personal Account
Adult Social Services Directorate,01/03/2018,1990.12,FREEWAYS TRUST LTD,Invoice,Cl Cont External Residential
Childrens Directorate,06/03/2018,1457.50,Fresh Ground London,Invoice,Grants-Young People
Childrens Directorate,06/03/2018,31476.00,FRESHSTART SOLUTIONS LTD,Invoice,External Lodgings
Housing & Regeneration Directorate,26/03/2018,5041.35,FRESHVIEW ESTATES,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,02/03/2018,24596.70,FRONTIER SUPPORT SERVICES LTD,Invoice,Supported Housing Programme
Childrens Directorate,01/03/2018,1105.75,FULHAM COLLEGE BOYS' SCHOOL,Invoice,Fees & Charges Other La
Housing & Regeneration Directorate,26/03/2018,8521.80,Furlight Limited,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,09/03/2018,14359.00,FURZEDOWN PROJECT,Invoice,Grants to Voluntary Orgs
Childrens Directorate,02/03/2018,3380.00,FUTURE FOUNDATIONS LTD,Invoice,External Lodgings
Adult Social Services Directorate,20/03/2018,13264.16,Future Steps Project - Homes A,Invoice,External Outreach
Adult Social Services Directorate,14/03/2018,1650.00,Future Steps Project - Homes A,Invoice,External Outreach
Adult Social Services Directorate,22/03/2018,1320.00,Future Steps Project - Homes A,Invoice,External Outreach
Childrens Directorate,01/03/2018,3254.72,Futures for children Ltd,Invoice,External Fostering
Resources Directorate,21/03/2018,3180.00,G J BECKETT & ASSOCIATES LTD,Invoice,Equipment
Housing & Regeneration Directorate,14/03/2018,805.00,G K BANWAIT PROPERTY,Invoice,B&B Payments
Housing & Regeneration Directorate,01/03/2018,4164.60,G L HEARN LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,22/03/2018,1338.00,G L HEARN LTD,Invoice,CAPEXP Professional Fees
Childrens Directorate,15/03/2018,884.04,G M & NR BULLIVANT,Invoice,Adoption Support
Environment & Community Services Directorate,02/03/2018,680.00,G S HEATING SERVICES,Invoice,Materials
Childrens Directorate,16/03/2018,2383.56,Ga'al Services Ltd,Invoice,Travelling expenses
Childrens Directorate,19/03/2018,1123.20,Ga'al Services Ltd,Invoice,Travelling expenses
Childrens Directorate,12/03/2018,840.00,Ga'al Services Ltd,Invoice,S17 - Transport
Environment & Community Services Directorate,01/03/2018,1140.00,GAMAR LTD,Invoice,Consultants Fees
Childrens Directorate,19/03/2018,21351.68,GARDEN NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,21/03/2018,4972.92,GARDEN NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Resources Directorate,29/03/2018,40920.00,GARTNER UK LTD,Invoice,Subscriptions
Housing & Regeneration Directorate,26/03/2018,3076.18,GARY MILLER,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,12/03/2018,4644.72,GAS ADVISORY SERVICES LTD,Invoice,Gas
Adult Social Services Directorate,20/03/2018,3452.12,GCH(Acton) Limited,Invoice,External Nursing Care
Childrens Directorate,08/03/2018,3700.00,GENERATE,Invoice,S17 - Preventing Accom
Adult Social Services Directorate,14/03/2018,20877.40,GENERATE,Invoice,External Outreach
Adult Social Services Directorate,16/03/2018,720.00,GENERATE,Invoice,External Outreach
Adult Social Services Directorate,21/03/2018,1814.54,GENERATE,Invoice,External Outreach
Childrens Directorate,09/03/2018,685.00,Generate Ltd,Invoice,Grants-Young People
Housing & Regeneration Directorate,27/03/2018,902.71,GEP Environmental Ltd,Invoice,Training
Adult Social Services Directorate,08/03/2018,6709.29,GIBSONS LODGE LTD,Invoice,External Nursing Care
Housing & Regeneration Directorate,26/03/2018,1493.89,GILLIAN FRANCIS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/03/2018,1532.95,GIUSEPPINA PATANE,Invoice,PSL Payments To Landlords
Chief Executives Directorate,29/03/2018,6568.00,Give a Book and,Invoice,Wandsworth Grant Fund Was Bsf
Housing & Regeneration Directorate,01/03/2018,4353.00,GL Hearn Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,12/03/2018,14451.00,GL Hearn Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,14/03/2018,7200.00,GL Hearn Ltd,Invoice,Other minor services
Environment & Community Services Directorate,21/03/2018,13471.09,Glasdon U.K.Ltd,Invoice,OCS-Rapid Response
Adult Social Services Directorate,20/03/2018,37232.76,GLENCARE GROUP,Invoice,External Residential Care
Housing & Regeneration Directorate,07/03/2018,412455.95,GLENMAN CORPORATION LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20/03/2018,561.80,GLL (GREENWICH LEISURE LTD),Invoice,Venue & facilities hire
Housing & Regeneration Directorate,26/03/2018,1042.95,GLL (GREENWICH LEISURE LTD),Invoice,Venue & facilities hire
Environment & Community Services Directorate,28/03/2018,389805.98,GLL (GREENWICH LEISURE LTD),Invoice,General Contract Work
Resources Directorate,08/03/2018,577.20,GLOBALSIGN,Invoice,Application maintenance
Childrens Directorate,26/03/2018,14985.94,GLOUCESTERSHIRE COUNTY COUNCIL,Invoice,Fees & Charges Other La
Environment & Community Services Directorate,12/03/2018,605.90,GLOVER MARKETING,Invoice,Materials
Childrens Directorate,20/03/2018,1004.45,GLS EDUCATIONAL SUPPLIES LTD,Invoice,Equipment
Childrens Directorate,14/03/2018,586.77,GLS EDUCATIONAL SUPPLIES LTD,Invoice,Equipment
Housing & Regeneration Directorate,02/03/2018,45667.04,GMK Contracts Hire Ltd,Invoice,Major Repairs & Alterations
Environment & Community Services Directorate,12/03/2018,1776.00,GOLDIELOCKS LOCKSMITHS,Invoice,Materials
Environment & Community Services Directorate,19/03/2018,1176.00,GOLDIELOCKS LOCKSMITHS,Invoice,Materials
Adult Social Services Directorate,20/03/2018,10616.14,GOLDSBOROUGH HOMECARE & NURSIN,Invoice,External Homecare
Housing & Regeneration Directorate,09/03/2018,1200.00,GORDON BROWN,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,22/03/2018,8813.04,GOWLAIN BUILDING GROUP,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,13/03/2018,2550.00,Graceful Care Ltd,Invoice,External Homecare
Childrens Directorate,23/03/2018,2886.41,Granary Mother And Baby,Invoice,APC - Other Cla Services
Childrens Directorate,16/03/2018,20929.46,Granary Mother And Baby,Invoice,CLA External Parenting Assmt
Childrens Directorate,27/03/2018,642.57,Granary Mother And Baby,Invoice,CLA External Parenting Assmt
Adult Social Services Directorate,20/03/2018,4792.12,GRANGE COTTAGE RESIDENTIAL HOM,Invoice,External Residential Care
Childrens Directorate,15/03/2018,106192.00,GRAVENEY ACADEMY,Invoice,Equipment
Housing & Regeneration Directorate,12/03/2018,4396.00,Grayhurst Ltd Property Service,Invoice,Private Sector Hsg Initiative
Housing & Regeneration Directorate,06/03/2018,1001.52,Great Newport Limited,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,26/03/2018,1108.82,Great Newport Limited,Invoice,PSL Payments To Landlords
Childrens Directorate,06/03/2018,28792.72,GREATER LONDON FOSTERING,Invoice,External Fostering
Housing & Regeneration Directorate,14/03/2018,2621.19,GREEN LANE FARM KENNELS,Invoice,Other minor services
Housing & Regeneration Directorate,01/03/2018,10528.45,Green Light Electrical Limited,Invoice,Major Repairs & Alterations
Childrens Directorate,12/03/2018,24548.00,GRIFFIN ACADEMY,Invoice,Equipment
Childrens Directorate,15/03/2018,9804.00,GRIFFIN ACADEMY,Invoice,Equipment
Housing & Regeneration Directorate,29/03/2018,2531.74,GRIFFIN ELEVATORS LTD,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,13/03/2018,22491.25,GROUND CONTROL LTD,Invoice,Garden Maintenance Non S/C
Housing & Regeneration Directorate,28/03/2018,124277.83,GROUND CONTROL LTD,Invoice,Garden Maintenance Non S/C
Childrens Directorate,21/03/2018,8120.53,GROVE HALL NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,27/03/2018,161053.00,Guy's & St Thomas' NHS FT,Invoice,Gum Service - Guys & St Thomas
Housing & Regeneration Directorate,13/03/2018,12000.00,GVA GRIMLEY LTD,Invoice,Consultants Fees
Housing & Regeneration Directorate,28/03/2018,10200.00,GVA GRIMLEY LTD,Invoice,Consultants Fees
Childrens Directorate,19/03/2018,28310.64,GWENDOLEN HOUSE NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,02/03/2018,1104.00,GYMSTAR LTD,Invoice,Materials
Housing & Regeneration Directorate,22/03/2018,63217.02,H A MARKS LIMITED,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,07/03/2018,3200.00,H FRANCIS,Invoice,Supported Housing Programme
Adult Social Services Directorate,22/03/2018,3200.00,H FRANCIS,Invoice,Supported Housing Programme
Housing & Regeneration Directorate,06/03/2018,2500.92,HAGS-SMP LIMITED,Invoice,Playgrounds
Chief Executives Directorate,15/03/2018,1413.99,HALSTAN & CO LTD,Invoice,Printing 
Childrens Directorate,09/03/2018,2072.40,HANDICARE,Invoice,CAPEXP Housing Grants Analysis
Childrens Directorate,12/03/2018,5169.80,HANDICARE,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,05/03/2018,2282.40,HANDICARE,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,21/03/2018,4816.80,HANDICARE,Invoice,CAPEXP Construction Work
Chief Executives Directorate,15/03/2018,2586.00,HANDS FREE COMPUTING LTD,Invoice,Training
