FIN.POSTING DATE,AMOUNT,MERCHANT CATEGORY,SUMMARY OF PURPOSE,LOCAL AUTHORITY DEPARTMENT,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
12/12/16,5.21 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
12/12/16,7.38 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
12/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
12/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
13/12/16,12.03 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
13/12/16,5.07 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
14/12/16,9.84 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
14/12/16,25.76 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
15/12/16,44.95 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
15/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
15/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
15/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
16/12/16,15.45 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",ADMINISTRATION,WAITROSE 673,Not applicable
16/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
16/12/16,100.00 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ADMINISTRATION,AMAZON UK RETAIL AMAZO,Not applicable
19/12/16,199.00 ,Statutory Bodies,PERMISSION TO WORK IN THE UK CERT FROM UK BORDER AGENCY,ADMINISTRATION,UKBA5571797756,Not applicable
19/12/16,140.00 ,Mail Order / Direct Selling,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ADMINISTRATION,AA REVENUE SERVICES,Not applicable
19/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
19/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER AUTOTOPUP,Not applicable
22/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
26/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
26/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADMINISTRATION,OYSTER BUS AUTOTOP,Not applicable
26/12/16,2.75 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
29/12/16,2.92 ,Books and Periodicals,BOOK STORES,ADMINISTRATION,AMAZON UK MARKETPLACE,Not applicable
03/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,Not applicable
05/10/16,27.05 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
05/10/16,1045.50 ,Hotels and Accommodation,PREMIER INN,EDUCATION AND SOCIAL SERVICES,PREMIER INN,Not applicable
05/10/16,55.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHERN RAILWAY WEB,Not applicable
06/10/16,208.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
06/10/16,70.55 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM LTD,Not applicable
06/10/16,25.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
06/10/16,48.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
06/10/16,86.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
06/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,Not applicable
06/10/16,41.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
06/10/16,58.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM LTD,Not applicable
06/10/16,283.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM LTD,Not applicable
07/10/16,8.80 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,ALPHA CARS,Not applicable
07/10/16,8.80 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,ALPHA CARS,Not applicable
07/10/16,130.00 ,Professional Services,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,EDUCATION AND SOCIAL SERVICES,CIPD MEMBERSHIP RENEWA,Not applicable
10/10/16,178.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
10/10/16,12.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
10/10/16,16.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
10/10/16,96.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,Not applicable
10/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,Not applicable
10/10/16,98.00 ,Restaurants and Bars,"EATING PLACES, RESTAURANTS",EDUCATION AND SOCIAL SERVICES,PREMIER INN 44536485,Not applicable
12/10/16,12.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
12/10/16,12.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
12/10/16,12.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
12/10/16,172.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
12/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,Not applicable
12/10/16,97.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,GWR WEBSALES ECOM,Not applicable
12/10/16,122.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,GWR WEBSALES ECOM,Not applicable
13/10/16,596.45 ,Travel - Air/Rail/Road,ETIHAD AIRWAYS - ETIHADAIR,EDUCATION AND SOCIAL SERVICES,ETIHAD AIRWAYS - ETIHADAIR,Not applicable
14/10/16,87.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
14/10/16,922.50 ,Hotels and Accommodation,PREMIER INN,EDUCATION AND SOCIAL SERVICES,PREMIER INN,Not applicable
14/10/16,217.15 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM LTD,Not applicable
14/10/16,25.49 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,GO CARZ,Not applicable
14/10/16,3.25 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,GO CARZ,Not applicable
14/10/16,71.44 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",EDUCATION AND SOCIAL SERVICES,TESCO STORES 5999,Not applicable
17/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,Not applicable
18/10/16,289.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
19/10/16,12.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
19/10/16,12.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
19/10/16,11.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
19/10/16,284.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM LTD,Not applicable
19/10/16,57.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM LTD,Not applicable
20/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/10/16,89.50 ,Hotels and Accommodation,PREMIER INN,EDUCATION AND SOCIAL SERVICES,PREMIER INN,Not applicable
24/10/16,146.00 ,Restaurants and Bars,"EATING PLACES, RESTAURANTS",EDUCATION AND SOCIAL SERVICES,PREMIER INN 44534170,Not applicable
24/10/16,16.48 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,AVENUE TAXIS LTD,Not applicable
24/10/16,36.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,GREEN METRO CARS,Not applicable
24/10/16,143.05 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM LTD,Not applicable
27/10/16,184.55 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINSEC SERVCS,Not applicable
31/10/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,Not applicable
31/10/16,106.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,TRAINLINE.COM LTD,Not applicable
31/10/16,24.20 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,APL /STREETCA,Not applicable
01/11/16,99.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
01/11/16,27.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,255 TAXIS LTD,Not applicable
01/11/16,17.60 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,DISCOUNT CABS LINCOLN,Not applicable
02/11/16,416.71 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",EDUCATION AND SOCIAL SERVICES,AN CRUISCIN LAN,Not applicable
02/11/16,15.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,TOWN TAXIS,Not applicable
02/11/16,173.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGIN TRAINS,Not applicable
02/11/16,55.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHERN RAILWAY WEB,Not applicable
02/11/16,241.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,GWR WEBSALES ECOM,Not applicable
02/11/16,-50.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINS.CO.UK,Not applicable
03/11/16,245.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
03/11/16,153.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGIN TRAINS,Not applicable
04/11/16,40.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
07/11/16,24.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
07/11/16,9.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
07/11/16,-198.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
08/11/16,245.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHERN RAILWAY WEB,Not applicable
08/11/16,245.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHERN RAILWAY WEB,Not applicable
08/11/16,245.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHERN RAILWAY WEB,Not applicable
08/11/16,27.05 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHERN RAILWAY WEB,Not applicable
08/11/16,133.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
08/11/16,12.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
08/11/16,46.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
08/11/16,46.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
08/11/16,50.00 ,"Vehicles, Servicing and Spares",AUTOMOTIVE SERVICE SHOPS,EDUCATION AND SOCIAL SERVICES,THE TYRE BAY,Not applicable
09/11/16,635.41 ,Travel - Air/Rail/Road,TRAVEL AGENCIES AND TOUR OPERATORS,EDUCATION AND SOCIAL SERVICES,WWW.TRAVELUP.CO.UK,Not applicable
09/11/16,10.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,FOLKESTONE TAXI COMPAN,Not applicable
09/11/16,14.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,THE WHITE CAB CO,Not applicable
09/11/16,30.80 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
14/11/16,117.50 ,Restaurants and Bars,"EATING PLACES, RESTAURANTS",EDUCATION AND SOCIAL SERVICES,PREMIER INN 44534170,Not applicable
14/11/16,15.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,MAYFAIR CARS,Not applicable
15/11/16,112.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,GWR WEBSALES ECOM,Not applicable
17/11/16,9.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
17/11/16,35.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
17/11/16,41.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
17/11/16,96.80 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,APL /STREETCA,Not applicable
17/11/16,73.08 ,Print and Advertising,ADVERTISING SERVICES,EDUCATION AND SOCIAL SERVICES,WEB 3 RESOURCE LTD,Not applicable
17/11/16,21.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,VERIFONE TAXI/PRIVATE,Not applicable
17/11/16,6.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGIN TRAINS,Not applicable
17/11/16,-87.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,GWR WEBSALES ECOM,Not applicable
18/11/16,615.00 ,Hotels and Accommodation,TRAVELODGE,EDUCATION AND SOCIAL SERVICES,TRAVELODGE,Not applicable
18/11/16,39.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,GREATER ANGLIA TRAINS,Not applicable
18/11/16,-55.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHERN RAILWAY WEB,Not applicable
21/11/16,56.00 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",EDUCATION AND SOCIAL SERVICES,HOLIDAYINN E MIDDLESBR,Not applicable
21/11/16,763.00 ,Hotels and Accommodation,PREMIER INN,EDUCATION AND SOCIAL SERVICES,PREMIER INN,Not applicable
24/11/16,78.50 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",EDUCATION AND SOCIAL SERVICES,MOTEL ONE MANCHESTER P,Not applicable
24/11/16,78.50 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",EDUCATION AND SOCIAL SERVICES,MOTEL ONE MANCHESTER P,Not applicable
25/11/16,12.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
25/11/16,47.55 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
25/11/16,610.00 ,Hotels and Accommodation,TRAVELODGE,EDUCATION AND SOCIAL SERVICES,TRAVELODGE,Not applicable
25/11/16,113.01 ,Travel - Air/Rail/Road,TRAVEL AGENCIES AND TOUR OPERATORS,EDUCATION AND SOCIAL SERVICES,HOTELS COM,Not applicable
25/11/16,81.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
25/11/16,31.80 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGIN TRAINS,Not applicable
25/11/16,61.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGIN TRAINS,Not applicable
25/11/16,49.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,STAGECOACH SW TRAINS W,Not applicable
28/11/16,45.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,AMBER CARS,Not applicable
28/11/16,173.05 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGINTRAINSEC SERVCS,Not applicable
29/11/16,20.00 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",EDUCATION AND SOCIAL SERVICES,THE MET,Not applicable
29/11/16,40.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,PCS DIAL A CAB,Not applicable
30/11/16,-63.08 ,Print and Advertising,ADVERTISING SERVICES,EDUCATION AND SOCIAL SERVICES,WEB 3 RESOURCE LTD,Not applicable
01/12/16,11.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
01/12/16,110.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
01/12/16,13.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,STAGECOACH SW TRAINS W,Not applicable
02/12/16,122.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
06/12/16,694.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGIN TRAINS,Not applicable
06/12/16,22.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,SHEPPERTON STATION CAR,Not applicable
07/12/16,26.50 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,STAFFORDTAXI,Not applicable
08/12/16,414.49 ,General Retail and Wholesale,ELECTRONIC SALES,EDUCATION AND SOCIAL SERVICES,PC WORLD ONLINE,Not applicable
08/12/16,1687.50 ,Leisure Activities,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",EDUCATION AND SOCIAL SERVICES,THE WALT DISNEY CO,Not applicable
09/12/16,137.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
09/12/16,70.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
09/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOSET,Not applicable
09/12/16,89.50 ,Hotels and Accommodation,PREMIER INN,EDUCATION AND SOCIAL SERVICES,PREMIER INN,Not applicable
12/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,OYSTER BUS AUTOTOP,Not applicable
12/12/16,41.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGIN TRAINS,Not applicable
13/12/16,250.00 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",EDUCATION AND SOCIAL SERVICES,WWW.GONATIVE.COM,Not applicable
13/12/16,291.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGIN TRAINS,Not applicable
14/12/16,411.95 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
14/12/16,61.60 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,EDUCATION AND SOCIAL SERVICES,STREET CARS MANCHESTER,Not applicable
14/12/16,12.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGIN TRAINS,Not applicable
15/12/16,357.00 ,Leisure Activities,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",EDUCATION AND SOCIAL SERVICES,WINTER WONDERLAND/PWR,Not applicable
15/12/16,76.35 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,VIRGIN TRAINS,Not applicable
19/12/16,249.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
19/12/16,31.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
19/12/16,135.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
19/12/16,74.00 ,Hotels and Accommodation,PREMIER INN,EDUCATION AND SOCIAL SERVICES,PREMIER INN,Not applicable
19/12/16,255.98 ,Travel - Air/Rail/Road,AER LINGUS,EDUCATION AND SOCIAL SERVICES,AER LINGUS,Not applicable
20/12/16,-245.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
20/12/16,-15.85 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
21/12/16,254.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
21/12/16,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
22/12/16,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,OYSTER AUTOTOPUP,Not applicable
22/12/16,81.98 ,Travel - Air/Rail/Road,AER LINGUS,EDUCATION AND SOCIAL SERVICES,AER LINGUS,Not applicable
22/12/16,261.98 ,Travel - Air/Rail/Road,AER LINGUS,EDUCATION AND SOCIAL SERVICES,AER LINGUS,Not applicable
22/12/16,339.02 ,Travel - Air/Rail/Road,AER LINGUS,EDUCATION AND SOCIAL SERVICES,AER LINGUS,Not applicable
26/12/16,-235.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHERN RAILWAY WEB,Not applicable
26/12/16,53.00 ,Travel - Air/Rail/Road,AER LINGUS,EDUCATION AND SOCIAL SERVICES,AER LINGUS,Not applicable
29/12/16,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
29/12/16,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,EDUCATION AND SOCIAL SERVICES,SOUTHEASTERN WEB,Not applicable
