FIN.POSTING DATE,AMOUNT,MERCHANT CATEGORY,SUMMARY OF PURPOSE,LOCAL AUTHORITY DEPARTMENT,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
07/03/17,5.00 ,General Retail and Wholesale,HARDWARE STORES,CEG,ROBERT DYAS HOLDNG LTD,Not applicable
07/03/17,9.05 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,SAINSBURYS 0069,Not applicable
08/03/17,8.00 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,SAINSBURYS 0069,Not applicable
08/03/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER ISSUE WEB,Not applicable
08/03/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER ISSUE WEB,Not applicable
08/03/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER ISSUE WEB,Not applicable
08/03/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER ISSUE WEB,Not applicable
08/03/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER ISSUE WEB,Not applicable
08/03/17,15.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER ISSUE WEB,Not applicable
09/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
09/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
10/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
13/03/17,9.55 ,Miscellaneous Industrial/Commercial Supplies,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,MAILCHIMP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
13/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
16/03/17,4.30 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,CO-OP GROUP FOOD,Not applicable
17/03/17,600.27 ,Miscellaneous Industrial/Commercial Supplies,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",CEG,COMARK INSTRUMENTS,Not applicable
17/03/17,98.40 ,Miscellaneous Industrial/Commercial Supplies,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,BRITISH STANDARDS,Not applicable
17/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
17/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
20/03/17,11.98 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
20/03/17,84.81 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
21/03/17,3.85 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,SAINSBURYS 0069,Not applicable
21/03/17,154.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,VIRGIN TRAINS,Not applicable
22/03/17,25.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER ISSUE WEB,Not applicable
24/03/17,5.05 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,WAITROSE 673,Not applicable
24/03/17,0.75 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,SAINSBURYS SACAT 0069,Not applicable
24/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
24/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
24/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
24/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
24/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
27/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
27/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
27/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
28/03/17,88.51 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,ASDA STORES,Not applicable
29/03/17,114.00 ,Professional Services,"ATTORNEYS, LEGAL SERVICES",CEG,PP ABC FOOD LAW,Not applicable
29/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
30/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
30/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
31/03/17,13.10 ,General Retail and Wholesale,DISCOUNT STORES,CEG,POUNDLAND LTD 1027,Not applicable
31/03/17,0.89 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,WAITROSE 673,Not applicable
31/03/17,21.60 ,Computer Equipment & Services,COMPUTER SOFTWARE STORES,CEG,SPARKOL,Not applicable
31/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
31/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
02/01/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
02/01/17,175.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
02/01/17,154.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
02/01/17,87.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
04/01/17,167.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
05/01/17,175.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
05/01/17,87.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
05/01/17,40.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
05/01/17,275.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
05/01/17,27.50 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,CHILDREN'S SERVICES,AAA TAXIS PRESTON LTD,Not applicable
05/01/17,23.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,THE CHILTERN RLYWY,Not applicable
06/01/17,178.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
09/01/17,252.00 ,Leisure Activities,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),CHILDREN'S SERVICES,WWW.FLIPOUT.CO.UK,Not applicable
09/01/17,29.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
09/01/17,82.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
09/01/17,-235.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHERN RAILWAY WEB,Not applicable
09/01/17,-235.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHERN RAILWAY WEB,Not applicable
09/01/17,100.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
09/01/17,63.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,TL&GN RAILWAY WEB,Not applicable
10/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,OYSTER BUS AUTOTOP,Not applicable
10/01/17,44.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,CHILDREN'S SERVICES,TAXIPAY TAXI FARE,Not applicable
12/01/17,50.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGINTRAINSEC SERVCS,Not applicable
12/01/17,35.39 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,TRAINLINE,Not applicable
16/01/17,133.22 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CHILDREN'S SERVICES,SAINSBURYS (0069),Not applicable
16/01/17,24.80 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
18/01/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
18/01/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
18/01/17,328.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
18/01/17,31.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
18/01/17,28.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
18/01/17,-53.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,TL&GN RAILWAY WEB,Not applicable
20/01/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
20/01/17,87.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
20/01/17,638.75 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
20/01/17,50.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
23/01/17,87.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
23/01/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
23/01/17,31.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
23/01/17,59.00 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN'S SERVICES,CALEDONIAN HOTEL LTD,Not applicable
24/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/01/17,250.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
24/01/17,264.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
24/01/17,272.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
27/01/17,67.45 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN'S SERVICES,THE CAIRNDALE HOTEL,Not applicable
30/01/17,73.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
30/01/17,12.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
30/01/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
01/02/17,175.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
01/02/17,87.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
01/02/17,47.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
01/02/17,137.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
01/02/17,175.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
01/02/17,84.81 ,Travel - Air/Rail/Road,EASYJET,CHILDREN'S SERVICES,EASYJET,Not applicable
01/02/17,110.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
01/02/17,167.80 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
02/02/17,-200.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
03/02/17,1479.00 ,Travel - Air/Rail/Road,TRAVEL AGENCIES AND TOUR OPERATORS,CHILDREN'S SERVICES,THOMSON,Not applicable
03/02/17,2273.58 ,Travel - Air/Rail/Road,TRAVEL AGENCIES AND TOUR OPERATORS,CHILDREN'S SERVICES,THOMSON,Not applicable
07/02/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
07/02/17,71.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
07/02/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
07/02/17,56.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,GWR WEBSALES,Not applicable
08/02/17,145.20 ,General Retail and Wholesale,HOUSEHOLD APPLIANCE STORES,CHILDREN'S SERVICES,WILKO.COM,Not applicable
08/02/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
08/02/17,159.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
08/02/17,87.55 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHERN RAILWAY WEB,Not applicable
09/02/17,98.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
10/02/17,96.30 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN'S SERVICES,QHOTELS RESERVATIONS,Not applicable
10/02/17,34.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHERN RAILWAY WEB,Not applicable
10/02/17,20.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,CHILDREN'S SERVICES,SUSSEX 247 CARS,Not applicable
10/02/17,98.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
10/02/17,257.80 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
10/02/17,23.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
13/02/17,120.30 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CHILDREN'S SERVICES,SAINSBURYS (0069),Not applicable
13/02/17,50.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
13/02/17,50.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
13/02/17,141.99 ,Travel - Air/Rail/Road,TRAVEL AGENCIES AND TOUR OPERATORS,CHILDREN'S SERVICES,HOTELS COM,Not applicable
13/02/17,1075.16 ,Travel - Air/Rail/Road,BRITISH A,CHILDREN'S SERVICES,BRITISH A,Not applicable
14/02/17,468.00 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN'S SERVICES,ESCAPEHUNTL,Not applicable
14/02/17,-318.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
14/02/17,110.40 ,Travel - Air/Rail/Road,TRAVEL AGENCIES AND TOUR OPERATORS,CHILDREN'S SERVICES,HOTELS COM,Not applicable
15/02/17,294.80 ,General Retail and Wholesale,HOUSEHOLD APPLIANCE STORES,CHILDREN'S SERVICES,WILKO.COM,Not applicable
15/02/17,90.00 ,Leisure Activities,"DANCE HALLS, SCHOOLS, AND STUDIOS",CHILDREN'S SERVICES,KIDZANIA,Not applicable
16/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,OYSTER BUS AUTOTOP,Not applicable
16/02/17,89.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
17/02/17,49.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
17/02/17,62.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
17/02/17,32.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
21/02/17,456.25 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
23/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,OYSTER BUS AUTOTOP,Not applicable
24/02/17,305.00 ,Hotels and Accommodation,TRAVELODGE,CHILDREN'S SERVICES,TRAVELODGE,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,OYSTER BUS AUTOTOP,Not applicable
27/02/17,284.00 ,Restaurants and Bars,"EATING PLACES, RESTAURANTS",CHILDREN'S SERVICES,PREMIER INN 44534170,Not applicable
27/02/17,-217.00 ,Hotels and Accommodation,TRAVELODGE,CHILDREN'S SERVICES,TRAVELODGE,Not applicable
27/02/17,109.80 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
27/02/17,132.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,CHILDREN'S SERVICES,BERKELEY EXECUTIVE TRA,Not applicable
27/02/17,176.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,GWR WEBSALES,Not applicable
28/02/17,69.36 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,TRAINLINE,Not applicable
28/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,OYSTER BUS AUTOTOP,Not applicable
01/03/17,42.00 ,Leisure Activities,TOURIST ATTRACTIONS AND EXHIBITS,CHILDREN'S SERVICES,SEA LIFE CENTRE,Not applicable
01/03/17,718.00 ,Restaurants and Bars,"EATING PLACES, RESTAURANTS",CHILDREN'S SERVICES,PREMIER INN 44534170,Not applicable
01/03/17,91.10 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
02/03/17,89.10 ,Hotels and Accommodation,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN'S SERVICES,CROWNE PLAZA MANCHESTE,Not applicable
02/03/17,55.00 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,CHILDREN'S SERVICES,EVEREST TAXIS,Not applicable
03/03/17,49.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
03/03/17,17.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
03/03/17,46.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
03/03/17,87.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
06/03/17,275.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
06/03/17,13.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
06/03/17,175.40 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
06/03/17,27.55 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
06/03/17,293.96 ,Travel - Air/Rail/Road,AER LINGUS,CHILDREN'S SERVICES,AER LINGUS,Not applicable
06/03/17,288.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
08/03/17,689.00 ,Restaurants and Bars,"EATING PLACES, RESTAURANTS",CHILDREN'S SERVICES,PREMIER INN 44534170,Not applicable
08/03/17,127.05 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
09/03/17,37.68 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN'S SERVICES,AMAZON UK RETAIL AMAZO,Not applicable
10/03/17,98.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
10/03/17,17.50 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
10/03/17,50.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
10/03/17,50.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
10/03/17,58.56 ,Travel - Air/Rail/Road,EASYJET,CHILDREN'S SERVICES,EASYJET,Not applicable
10/03/17,22.90 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
13/03/17,99.00 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CHILDREN'S SERVICES,SAINSBURYS (0069),Not applicable
13/03/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
13/03/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
13/03/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
13/03/17,12.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
13/03/17,-77.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
13/03/17,126.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
13/03/17,177.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
13/03/17,90.00 ,Hotels and Accommodation,HOLIDAY INNS,CHILDREN'S SERVICES,HOLIDAY INNS,Not applicable
13/03/17,86.00 ,Hotels and Accommodation,HOLIDAY INNS,CHILDREN'S SERVICES,HOLIDAY INNS,Not applicable
14/03/17,33.70 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
14/03/17,15.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
14/03/17,31.20 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
14/03/17,325.60 ,Travel - Air/Rail/Road,EASYJET,CHILDREN'S SERVICES,EASYJET,Not applicable
15/03/17,134.60 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
15/03/17,353.92 ,Travel - Air/Rail/Road,EASYJET,CHILDREN'S SERVICES,EASYJET,Not applicable
16/03/17,49.30 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,SOUTHEASTERN WEB,Not applicable
16/03/17,68.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CHILDREN'S SERVICES,VIRGIN TRAINS,Not applicable
16/03/17,6.50 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,CHILDREN'S SERVICES,GO CARZ,Not applicable
16/03/17,6.50 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,CHILDREN'S SERVICES,GO CARZ,Not applicable
16/03/17,19.30 ,Travel - Air/Rail/Road,LIMOUSINES AND TAXICABS,CHILDREN'S SERVICES,GO CARZ,Not applicable
