DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,06-Dec-2023,"8,462.92",CHOICE CARE GROUP Limited,Invoice,External Residential Care
Housing & Regeneration Directorate,06-Dec-2023,"25,417.32",CERTUS SECURITY (UK) LLP,Invoice,Adaptations & Aids
Adult Social Services Directorate,06-Dec-2023,"20,533.85",WORKSHOP 305,Invoice,External Daycare
Adult Social Services Directorate,06-Dec-2023,"42,186.32",ABBEY HOUSE LTD,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"19,110.44",Infocus Charity,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"8,380.44",Choice Support,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"4,212.88",NUTLEY HALL LTD,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"7,968.96",CRAEGMOOR OLD RECTORY BREDE PR,Invoice,External Residential Care
Housing & Regeneration Directorate,06-Dec-2023,"3,811.68",LEWIS & GRAVES PARTNERSHIP LTD,Invoice,Postage
Housing & Regeneration Directorate,06-Dec-2023,"6,732.00",RIDGE AND PARTNERS LLP,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,06-Dec-2023,"15,098.16",PATHWAY HEALTHCARE,Invoice,External Residential Care
Children's Services Directorate,06-Dec-2023,"20,787.33",KINGSWOOD HOUSE SCHOOL TRUST L,Invoice,Independent Fees
Adult Social Services Directorate,06-Dec-2023,"35,927.41",RANDALL CLOSE LEONARD CHESHIRE,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"12,897.48",KISIMUL GROUP LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,06-Dec-2023,"2,994.06",KOMPAN LTD,Invoice,Playgrounds
Environment & Community Services Directorate,06-Dec-2023,"3,437.74",STONECROFT BUILDING SERVICES L,Invoice,Materials
Housing & Regeneration Directorate,06-Dec-2023,"1,080.00",PEREGA LIMITED,Invoice,Adaptations & Aids
Adult Social Services Directorate,06-Dec-2023,"258,744.36",THE BRANDON TRUST,Invoice,External Outreach
Adult Social Services Directorate,06-Dec-2023,"7,877.68",CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"8,849.93",CHRISTIES CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,06-Dec-2023,"109,228.64",LD CARE,Invoice,External Residential Care
Resources Directorate,06-Dec-2023,"3,423.92",ALLPAY  LTD (FORTIS ET FIDES),Invoice,Allpay
Adult Social Services Directorate,06-Dec-2023,"1,280.71",ST MARTIN OF TOURS  HOUSING AS,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,534.99,Top Class UK Services Ltd,Invoice,External Homecare
Adult Social Services Directorate,06-Dec-2023,"40,398.25",COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"6,423.76",ENHAM,Invoice,External Residential Care
Chief Executives Directorate,06-Dec-2023,939.10,NOVAL CATERING LTD,Invoice,Food & Consumables
Adult Social Services Directorate,06-Dec-2023,"18,361.36",SIGNATURE HEALTH AND LIVING LT,Invoice,External Residential Care
Housing & Regeneration Directorate,06-Dec-2023,"1,057.20",ARK PEST CONTROL LTD,Invoice,General Repairs Non S/C
Capital Expenditure,06-Dec-2023,"11,048.24",Cyclehoop Ltd,Invoice,CAPEXP Purchase of Asset
Resources Directorate,06-Dec-2023,"1,960,203.00",TRANSPORT TRADING LTD,Invoice,Concessionary Fares
Adult Social Services Directorate,06-Dec-2023,"8,779.80",ASSURANCE CARE SERVICES LTD,Invoice,External Residential Care
Children's Services Directorate,06-Dec-2023,744.00,CONNEVANS LTD,Invoice,Equipment
Adult Social Services Directorate,06-Dec-2023,"24,129.76",BUTTERFLYS CARE HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"34,138.41",MINSA CARE LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,06-Dec-2023,"1,212.00",Krispar Repairs and Maintenanc,Invoice,General Repairs Non S/C
Adult Social Services Directorate,06-Dec-2023,"6,855.04",KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,06-Dec-2023,"4,996.08",MORTON GARDENS LIMITED,Invoice,Supported Living
Children's Services Directorate,06-Dec-2023,"16,666.67",OCTAVIA HOUSE SCHOOL,Invoice,Independent Fees
Housing & Regeneration Directorate,06-Dec-2023,"23,278.59",Liftec Express Ltd,Invoice,Lifts
Adult Social Services Directorate,06-Dec-2023,"4,600.00",KEYCHANGE CHARITY,Invoice,External Residential Care
Housing & Regeneration Directorate,06-Dec-2023,"18,403.48",ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,06-Dec-2023,"6,732.00",CEDARCARE LTD,Invoice,Vacants
Adult Social Services Directorate,06-Dec-2023,"1,237.00",ENABLE LEISURE AND CULTURE,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,06-Dec-2023,"17,678.38",SUSASH UK LTD T/A BARONS LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,06-Dec-2023,"4,316.80",INSPIRE CARE OUTREACH LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"49,672.56",C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Environment & Community Services Directorate,06-Dec-2023,"1,549.55",PS TRUCK & CAR PARTS LTD,Invoice,Materials
Environment & Community Services Directorate,06-Dec-2023,"45,558.73",COSTA CIVIL ENGINEERING,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,06-Dec-2023,"10,182.80",SUMMIT LODGE,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"9,783.16",KEYS HILL PARK LIMITED,Invoice,External Residential Care
Environment & Community Services Directorate,06-Dec-2023,"3,864.00",KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,06-Dec-2023,"4,963.64",INDEPENDENT LIFESTYLE OPTIONS ,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"31,399.14",HEATHCOTES(SOUTHERN)LTD,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"11,592.00",THANET HEALTHCARE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,06-Dec-2023,"4,940.35",ADARE SEC LIMITED,Invoice,Materials
Housing & Regeneration Directorate,06-Dec-2023,"5,153.56",CABLESHEER ASBESTOS LIMITED,Invoice,Property Maintenance 
Capital Expenditure,06-Dec-2023,"10,728.00",PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,06-Dec-2023,"50,490.40",CURANS CARE LTD,Invoice,Supported Living
Environment & Community Services Directorate,06-Dec-2023,"1,320.00",PW ELECTRICAL SERVICES LTD,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,06-Dec-2023,"7,469.72","Speirs House, Greensleeves Car",Invoice,External Nursing Care
Adult Social Services Directorate,06-Dec-2023,"12,326.40",GCH(Acton) Limited,Invoice,External Nursing Care
Adult Social Services Directorate,06-Dec-2023,"32,576.52",Future Steps Project - Homes A,Invoice,External Outreach
Adult Social Services Directorate,06-Dec-2023,"7,860.76",SUSASH LondonLtd-T/A Barons Lo,Invoice,Nursing Care Cntrbns
Adult Social Services Directorate,06-Dec-2023,"13,888.08",Well House Care Sussex Ltd t/a,Invoice,External Residential Care
Capital Expenditure,06-Dec-2023,"25,020.07",DOMESTIC SPRINKLERS LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,06-Dec-2023,"16,021.13",CTK Residential Care Homes 2 L,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"8,037.20",Medihands Healthcare,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"29,537.60",CLIA Care,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"39,418.40",Cooper Connect Care UK Ltd,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"4,532.56",Sanctuary Care Limited,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"4,721.16",BRIDGE HOUSE CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,06-Dec-2023,"2,465.40",PFS t/a Pilgrim Homes,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"3,748.16",Aahana House,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"11,883.88",Nestlings Care LTD,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"26,722.14",Salutem Shared Services III,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"2,725.12",AKJ Healthcare Ltd,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"3,693.04",Cognithan,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"1,575.26",Caremark (Croydon),Invoice,External Homecare
Adult Social Services Directorate,06-Dec-2023,"4,189.12",Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"1,056.00",CLOUDS END SERVICES LTD,Invoice,External- Misc (Clean-Ups Etc)
Environment & Community Services Directorate,06-Dec-2023,"5,970.25",TK CONSTRUCTION,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,06-Dec-2023,"12,038.16",Willow Lodge Nursing Home,Invoice,External Nursing Care
Adult Social Services Directorate,06-Dec-2023,"20,515.80",Bavani Care Home,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,702.00,Mount Lodge Farm,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"33,865.52",Creative Support Ltd,Invoice,External Homecare
Housing & Regeneration Directorate,06-Dec-2023,"4,856.44",ENVIRONTEC,Invoice,Asbestos Removal
Adult Social Services Directorate,06-Dec-2023,"8,909.96",Marks Care Home Limited (Kenil,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"14,627.46",The Outlook Foundation,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"1,907.12",Swanton Care & Community Ltd,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"4,814.84",ALL THE OTHER LUCYS,Invoice,Supported Living
Chief Executives Directorate,06-Dec-2023,"1,530.00",The Visual Works,Invoice,Project Work
Housing & Regeneration Directorate,06-Dec-2023,"11,648.15",AMALGAMATED LIFTS LTD,Invoice,Lifts
Children's Services Directorate,06-Dec-2023,"15,689.02",Nursing Direct Healthcare Limi,Invoice,Preventing Accom
Adult Social Services Directorate,06-Dec-2023,"5,537.47",United Response Services LTD,Invoice,External Resi Respite Care
Chief Executives Directorate,06-Dec-2023,"1,507.87",Hanlon Computer Systems Ltd,Invoice,General Contract Work
Children's Services Directorate,06-Dec-2023,"1,001.00",Therapy4Kids,Invoice,Other Therapies
Adult Social Services Directorate,06-Dec-2023,"3,043.80",Amore Elderly Care Ltd t/a Abb,Invoice,External Nursing Care
Adult Social Services Directorate,06-Dec-2023,"5,000.00",Sister Hospitaller - St Teresa,Invoice,External Residential Care
Housing & Regeneration Directorate,06-Dec-2023,"14,633.28",BRAMBLE HUB LIMITED,Invoice,Software purchases
Adult Social Services Directorate,06-Dec-2023,"3,556.32",HC One Oval Ltd (Elstree Court,Invoice,External Nursing Care
Children's Services Directorate,06-Dec-2023,840.00,Clarus Cleaners,Invoice,Cleaning
Capital Expenditure,06-Dec-2023,"2,391.60",Phil Jones Associates Limited,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,06-Dec-2023,"45,151.60",Comfort Care Living,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"5,674.20",Homebridge Care Group,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"30,587.48",Product Service Health (PSH) L,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"7,509.16",Nexus Programme Ltd,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"22,807.04",Independence Homes Ltd,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"25,111.36",Maison Care Limited,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"66,194.63",South Croft Healthcare Lodge L,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"10,031.80",R G CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"15,089.56",Thornleigh Camphill Communitie,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"94,579.78",Penkz Limited,Invoice,Supported Living
Housing & Regeneration Directorate,06-Dec-2023,780.00,TJR VENTILLATION SOLUTIONS LTD,Invoice,General Repairs Non S/C
Adult Social Services Directorate,06-Dec-2023,"2,596.96",Tonbridge Care Ltd,Invoice,External Residential Care
Children's Services Directorate,06-Dec-2023,"2,356.00",Mia Care Services,Invoice,Preventing Accom
Adult Social Services Directorate,06-Dec-2023,"32,928.00",Oasis Manor,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"3,192.84",Royal British Legion Industrie,Invoice,External Nursing Care
Adult Social Services Directorate,06-Dec-2023,"20,817.88",BNP Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"6,746.72",Aria Healthcare Group Ltd,Invoice,External Nursing Care
Housing & Regeneration Directorate,06-Dec-2023,"8,731.99",J CARROLL & SONS Non CIS work ,Invoice,Property Maintenance 
Adult Social Services Directorate,06-Dec-2023,"5,299.23",Battersea Care Limited t/a Bat,Invoice,External Nursing Care
Adult Social Services Directorate,06-Dec-2023,"15,016.84",RXHEALTH LTD,Invoice,Supported Living
Children's Services Directorate,06-Dec-2023,"32,511.00",Aardvark Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,06-Dec-2023,"5,365.93",Daret Healthcare UK Ltd,Invoice,External Homecare
Capital Expenditure,06-Dec-2023,"15,948.00",Point 2 Surveyors Ltd,Invoice,CAPEXP Surveys and Comms Costs
Adult Social Services Directorate,06-Dec-2023,"11,653.88",Serenity UK Care Ltd,Invoice,Supported Living
Capital Expenditure,06-Dec-2023,714.00,Tim Moya Associates,Invoice,CAPEXP Surveys and Comms Costs
Adult Social Services Directorate,06-Dec-2023,"2,854.04",Mills Family Ltd,Invoice,External Nursing Care
Housing & Regeneration Directorate,06-Dec-2023,553.67,Pegasus Surveys & Inspections ,Invoice,Gas
Housing & Regeneration Directorate,06-Dec-2023,"18,604.99",DSSL Group,Invoice,Property Maintenance 
Adult Social Services Directorate,06-Dec-2023,"12,253.56",Thanet Healthcare (Cairo House,Invoice,Supported Living
Capital Expenditure,06-Dec-2023,"1,599.96",Environmental Services Design ,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,06-Dec-2023,"21,698.20",Medicsprocare Limited,Invoice,Supported Living
Capital Expenditure,06-Dec-2023,"2,400.00",RSK Environment Limited,Invoice,CAPEXP Surveys and Comms Costs
Children's Services Directorate,06-Dec-2023,"1,946.30",Active Recruitment SEN,Invoice,Preventing Accom
Adult Social Services Directorate,06-Dec-2023,"8,268.00",Primroses Care Ltd,Invoice,External Residential Care
Children's Services Directorate,06-Dec-2023,768.00,Emezzions Limited,Invoice,Preventing Accom
Environment & Community Services Directorate,06-Dec-2023,"4,298.40",T.O.K. Construction Ltd,Invoice,Materials
Housing & Regeneration Directorate,06-Dec-2023,"1,464.00",Residential & Domestic Fire Sp,Invoice,General Repairs Non S/C
Adult Social Services Directorate,06-Dec-2023,"3,858.40",Elizabeth Peters Care Homes Li,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"6,190.40",Roselock Ltd,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"40,809.00",GREENSLEEVES HOMES TRUST THE M,Invoice,External Nursing Care
Capital Expenditure,06-Dec-2023,"26,757.73",MADISON BROOK (CONSTRUCTION) L,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,06-Dec-2023,"12,296.00",Anavo Care Ltd T/A Surbitonian,Invoice,External Residential Care
Housing & Regeneration Directorate,06-Dec-2023,"21,619.40",Zyber Construction Ltd,Invoice,Vacants
Adult Social Services Directorate,06-Dec-2023,"4,694.70",Sunrise Mental Health Ltd,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"5,200.00",Olavender Care Limited,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"9,671.32",Partnerships in Care 1 Limited,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"6,000.00",Lorven Housing Ltd t/as Floren,Invoice,External Nursing Care
Adult Social Services Directorate,06-Dec-2023,"18,800.00",Beitel Care Services Limited,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"4,400.00",Aria Healthcare Group Limited,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"2,465.32",Rutland House Care Home Ltd,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"3,582.36",Y & M Care Westcott Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,06-Dec-2023,"15,692.28",WT UK OPCO 1 Ltd,Invoice,External Residential Care
Adult Social Services Directorate,06-Dec-2023,"6,113.32",Serenity UK Care Ltd T/A,Invoice,Supported Living
Adult Social Services Directorate,06-Dec-2023,"13,011.20",Baycroft Care Homes,Invoice,External Residential Care
Adult Social Services Directorate,07-Dec-2023,"21,444.32",GLORY CARE CENTRE LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,07-Dec-2023,"4,254.00",P W SECURE-IT LTD,Invoice,Major Repairs & Alterations
Capital Expenditure,07-Dec-2023,"3,000.00",WSP UK LIMITED,Invoice,CAPEXP Surveys and Comms Costs
Adult Social Services Directorate,07-Dec-2023,501.98,Your Healthcare CIC,Invoice,Gum Service - Other Providers
Capital Expenditure,07-Dec-2023,"13,999.99",BPTW Partnership,Invoice,CAPEXP Architects
Housing & Regeneration Directorate,07-Dec-2023,888.11,EDF Energy Customers Plc,Invoice,Energy - Electricity
Environment & Community Services Directorate,07-Dec-2023,"23,846.04",Storm Environmental Ltd,Invoice,Equipment
Housing & Regeneration Directorate,07-Dec-2023,"2,628.00",Doro Care (UK) Ltd,Invoice,Equipment
Adult Social Services Directorate,07-Dec-2023,"12,348.00",Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,07-Dec-2023,"3,268.96",Barchester Healthcare Homes Lt,Invoice,External Residential Care
Adult Social Services Directorate,07-Dec-2023,"144,625.88",MMCG 2 LTD,Invoice,External Nursing Care
Housing & Regeneration Directorate,07-Dec-2023,"8,697.68",T Mohan ,Invoice,Reactive maintenance - bldgs
Capital Expenditure,07-Dec-2023,"8,483.69",Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,07-Dec-2023,"4,346.25",Ansador Limited,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,07-Dec-2023,"3,579.47",DH CROFTS LTD,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,07-Dec-2023,"16,410.00",Places for People Leisure Mana,Invoice,Major Repairs & Alterations
Adult Social Services Directorate,07-Dec-2023,"16,858.25",CRANSTOUN DRUG SERVICES,Invoice,Supported Housing Programme
Adult Social Services Directorate,07-Dec-2023,"1,440.00",FIERCE NEUTRAL LTD,Invoice,External Lodgings
Resources Directorate,07-Dec-2023,600.00,VOICE CONNECT LTD,Invoice,Telephone Charges
Adult Social Services Directorate,07-Dec-2023,900.00,SHARE COMMUNITY,Invoice,External Daycare
Adult Social Services Directorate,07-Dec-2023,"22,832.59",JOYCARE HOME SERVICES LTD,Invoice,External Residential Care
Children's Services Directorate,07-Dec-2023,741.89,JT ENTERPRISES,Invoice,Materials
Children's Services Directorate,07-Dec-2023,"49,734.30",PORTMASTER LTD T/A CAPITAL CAR,Invoice,Transport
Housing & Regeneration Directorate,07-Dec-2023,"1,800.00",St John Ambulance,Invoice,Other minor services
Housing & Regeneration Directorate,07-Dec-2023,"21,970.43",WESTMINSTER BUILDING SERVICES ,Invoice,Major Repairs & Alterations
Adult Social Services Directorate,07-Dec-2023,"2,761.44",METROPOLITAN HOUSING TRUST,Invoice,Supported Living
Adult Social Services Directorate,07-Dec-2023,"6,232.92",Autism Unlimited Limited,Invoice,External Residential Care
Adult Social Services Directorate,07-Dec-2023,"11,299.52",Peak 15 Ltd,Invoice,External Residential Care
Capital Expenditure,07-Dec-2023,"5,383.87",PELLINGS LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,07-Dec-2023,"9,245.86",Liaise (South East) Ltd,Invoice,External Residential Care
Children's Services Directorate,07-Dec-2023,"1,620.00",M H COMS,Invoice,Major Repairs & Alterations
Capital Expenditure,07-Dec-2023,"22,713.05",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,07-Dec-2023,858.18,PROPERTY TECTONICS LTD,Invoice,External Decs
Adult Social Services Directorate,07-Dec-2023,"30,000.00",Southern Housing,Invoice,Rents
Capital Expenditure,07-Dec-2023,"4,150.85",LAWSON QUEAY T/A LAWSON PARTNE,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,07-Dec-2023,"3,406.40",ANCHOR TRUST - SILK COURT RESI,Invoice,External Residential Care
Capital Expenditure,07-Dec-2023,900.00,RIDGE AND PARTNERS LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,07-Dec-2023,"9,682.54",SECURITAS SECURITY SERVICES LT,Invoice,General Contract Work
Chief Executives Directorate,07-Dec-2023,"10,225.00",STORM FAMILY CENTRE LTD,Invoice,Project Work
Environment & Community Services Directorate,07-Dec-2023,"5,772.00",TRIHNOS LTD,Invoice,Materials
Housing & Regeneration Directorate,07-Dec-2023,"37,458.00",WANDSWORTH CITIZENS ADVICE BUR,Invoice,Consultants Fees
Housing & Regeneration Directorate,07-Dec-2023,"66,624.40",OCS UK&I LIMITED,Invoice,Cleaning Contracts 
Children's Services Directorate,07-Dec-2023,750.00,"SAINT CECILIA'S, WANDSWORTH SC",Invoice,Materials
Children's Services Directorate,07-Dec-2023,729.60,BINDMANS LLP,Invoice,APC - Other Cla Services
Resources Directorate,07-Dec-2023,"3,731.87",ALLPAY  LTD (FORTIS ET FIDES),Invoice,Allpay
Housing & Regeneration Directorate,07-Dec-2023,"1,674.00",DEBA UK LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,07-Dec-2023,"2,416.28",Crossways Nursing Care Home,Invoice,External Nursing Care
Housing & Regeneration Directorate,07-Dec-2023,"5,184.00",ARK PEST CONTROL LTD,Invoice,Major Repairs & Alterations
Resources Directorate,07-Dec-2023,"3,505.00",PAYPOINT COLLECTIONS LTD (VOUC,Invoice,Social Fund Payments
Capital Expenditure,07-Dec-2023,"37,842.94",Ove Arup ,Invoice,CAPEXP Employers Agent and QS
Housing & Regeneration Directorate,07-Dec-2023,"1,730.00",ACS Business Group Ltd,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,07-Dec-2023,876.85,HANNE & CO SOLICITORS,Invoice,APC - Other Cla Services
Capital Expenditure,07-Dec-2023,"17,460.00",Stantec UK Limited,Invoice,CAPEXP Surveys and Comms Costs
Children's Services Directorate,07-Dec-2023,"18,720.00",ARK PUTNEY ACADEMY,Invoice,Other minor services
Adult Social Services Directorate,07-Dec-2023,"49,429.38",Chelsea & Westminster Hospital,Invoice,Gum Service - Other Providers
Adult Social Services Directorate,07-Dec-2023,"38,842.44",MANAGING CARE LIMITED,Invoice,External Homecare
Adult Social Services Directorate,07-Dec-2023,"2,379.71",LEWISHAM AND GREENWICH NHS TRU,Invoice,Gum Service - Other Providers
Adult Social Services Directorate,07-Dec-2023,"335,561.70",Country Court,Invoice,External Nursing Care
Adult Social Services Directorate,07-Dec-2023,"11,466.38",Liaise (London) Limited,Invoice,External Residential Care
Adult Social Services Directorate,07-Dec-2023,"1,600.00",ENABLE LEISURE AND CULTURE,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,07-Dec-2023,"3,620.54",A NEW LEAF,Invoice,Supported Living
Capital Expenditure,07-Dec-2023,"7,560.00",SPATIALISED LTD,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,07-Dec-2023,"8,028.12",AGENCY ASSISTANCE,Invoice,Supported Living
Housing & Regeneration Directorate,07-Dec-2023,756.91,Underley Furnishing Limited,Invoice,Furniture
Adult Social Services Directorate,07-Dec-2023,"10,445.69",ACORN VILLAGE LIMITED,Invoice,External Residential Care
Housing & Regeneration Directorate,07-Dec-2023,"3,180.00",PANORAMIC ASSOCIATES LTD,Invoice,Agency Staff
Adult Social Services Directorate,07-Dec-2023,"11,294.74",ALMOND CARE PROVIDERS LTD,Invoice,Supported Living
Housing & Regeneration Directorate,07-Dec-2023,"3,635.64",A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Children's Services Directorate,07-Dec-2023,"7,380.00",Bamberry Ltd,Invoice,Equipment
Adult Social Services Directorate,07-Dec-2023,"5,776.32",Contemplation Home Ltd,Invoice,External Residential Care
Adult Social Services Directorate,07-Dec-2023,"13,913.40",Chatfield House,Invoice,Supported Living
Adult Social Services Directorate,07-Dec-2023,"43,945.16",Bramley Health Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,07-Dec-2023,"13,685.76",Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,07-Dec-2023,"2,278.40",David J Higgins Consulting Ltd,Invoice,Consultants Fees
Housing & Regeneration Directorate,07-Dec-2023,"2,994.00",OS Comms LTD,Invoice,Equipment
Adult Social Services Directorate,07-Dec-2023,"2,878.21",Nursing Direct Healthcare Limi,Invoice,External Homecare
Capital Expenditure,07-Dec-2023,"16,503.52",PREMIER ROOFING AND CONSTRUCTI,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,07-Dec-2023,"5,049.04",Barrington Lodge,Invoice,External Nursing Care
Adult Social Services Directorate,07-Dec-2023,"3,633.00",Topcare Ltd co Albany Nursing ,Invoice,External Nursing Care
Adult Social Services Directorate,07-Dec-2023,"2,829.73",ALPHA CARE AND SUPPORT SERVICE,Invoice,Supported Living
Capital Expenditure,07-Dec-2023,"8,400.00",ANSTEY HORNE & CO. LIMITED,Invoice,CAPEXP Surveys and Comms Costs
Children's Services Directorate,07-Dec-2023,"2,000.00",Mia Care Services,Invoice,Preventing Accom
Adult Social Services Directorate,07-Dec-2023,720.00,BM Ambulance Group Limited,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,07-Dec-2023,"43,709.04",A Step Beyond Limited,Invoice,Supported Living
Adult Social Services Directorate,07-Dec-2023,"2,819.92",Athena Care Homes (Bretton) Lt,Invoice,External Nursing Care
Adult Social Services Directorate,07-Dec-2023,"4,505.92",Barton Court Care Home Limited,Invoice,External Residential Care
Children's Services Directorate,07-Dec-2023,"8,201.40",Aardvark Mobility Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,07-Dec-2023,"6,360.00",Medicrest LTD,Invoice,External Residential Care
Adult Social Services Directorate,07-Dec-2023,"8,244.80",Brand Healthcare Services Ltd,Invoice,External Homecare
Capital Expenditure,07-Dec-2023,"74,100.00",Vickery Electrical Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,07-Dec-2023,"7,398.64",ASPENS ENTERPRISES Ltd,Invoice,External Residential Care
Adult Social Services Directorate,07-Dec-2023,750.25,Glide Care Ltd,Invoice,Supported Living
Adult Social Services Directorate,07-Dec-2023,"2,071.64",Woodley Hotels (Dorset) Ltd T/,Invoice,External Nursing Care
Adult Social Services Directorate,07-Dec-2023,"12,372.80",Parkhill Support Services LTD,Invoice,Supported Living
Adult Social Services Directorate,07-Dec-2023,"7,292.48",Anchor Hanover Group,Invoice,External Residential Care
Adult Social Services Directorate,07-Dec-2023,548.25,Areli Care Ltd t/a Caremark (B,Invoice,External Homecare
