Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770705,152245310,09/10/2015,"2,604.96",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770707,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770708,152245310,09/10/2015,"2,604.96",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770709,152245310,09/10/2015,"2,604.96",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770710,152245310,09/10/2015,"2,604.96",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770711,152245310,09/10/2015,"2,604.96",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770712,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770713,152245310,09/10/2015,"2,604.96",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770714,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770715,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770716,152245310,09/10/2015,"2,604.96",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770717,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770718,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770719,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770720,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770721,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770723,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770725,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770727,152245310,09/10/2015,"4,837.78",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770728,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770729,152245310,09/10/2015,"2,604.96",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770730,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770731,152245310,09/10/2015,"2,688.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770732,152245310,09/10/2015,"2,604.96",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770734,152245310,09/10/2015,"2,715.28",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770736,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770737,152245310,09/10/2015,"2,703.84",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770738,152245310,09/10/2015,"8,181.00",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770739,152245310,09/10/2015,"2,012.71",LIFE STYLE CARE (2011) PLC,SP0001580
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,772519,152245310,13/10/2015,"2,967.45",LONDON RESIDENTIAL HEALTHCARE LIMITED,SP0000671
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,772539,152245310,13/10/2015,"3,240.27",LYNTON HALL NURSING HOME,SP0000023
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,772540,152245310,13/10/2015,"3,034.35",LYNTON HALL NURSING HOME,SP0000023
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,772543,152245310,13/10/2015,"3,149.68",LYNTON HALL NURSING HOME,SP0000023
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,772545,152245310,13/10/2015,"3,645.31",LYNTON HALL NURSING HOME,SP0000023
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,767723,152245310,07/10/2015,"2,925.68",MHA CARE GROUP,SP0000107
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,767709,152245310,07/10/2015,"1,735.76",MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,776124,152245310,15/10/2015,"2,675.12",MULLINVAN LTD,SP0000249
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,767711,152245310,07/10/2015,"2,728.00",NAZARETH HOUSE,SP0000616
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,781278,152245310,23/10/2015,"2,640.00",NAZARETH HOUSE,SP0000616
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,764655,152245310,02/10/2015,"4,300.00",PENTLOW NURSING HOME LTD,SP0009807
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,773005,152245310,13/10/2015,"4,456.06",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,776846,152245310,16/10/2015,"3,118.62",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,772505,152245310,13/10/2015,"3,142.90",ROYAL MASONIC BENEVOLENT INSTITUTION,SP0000487
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770494,152245310,09/10/2015,"3,050.00",SOUTHDOWN NURSING HOME,SP0000901
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770495,152245310,09/10/2015,"2,875.71",SOUTHDOWN NURSING HOME,SP0000901
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770496,152245310,09/10/2015,"3,137.14",SOUTHDOWN NURSING HOME,SP0000901
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770497,152245310,09/10/2015,"2,701.43",SOUTHDOWN NURSING HOME,SP0000901
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,776811,152245310,16/10/2015,"2,800.00",THE LAURELS CARE CENTRE LTD,SP0000547
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,765935,152245310,05/10/2015,"2,853.48",THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,767710,152245310,07/10/2015,"2,862.76",THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,776802,152245310,16/10/2015,"3,430.80",THE PINES NURSING HOME,SP0000333
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,776185,152245310,15/10/2015,"3,078.12",TRILODGE LTD,SP0001156
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,764350,152245310,02/10/2015,"2,305.52",WESTBANK NURSING HOME T/A NEW CENTURY CA,SP0008543
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,782652,152245310,26/10/2015,"2,305.52",WESTBANK NURSING HOME T/A NEW CENTURY CA,SP0008543
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,764325,152245310,02/10/2015,"3,039.16",WIMBORNE CARE HOME,SP0008028
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,780517,152245310,22/10/2015,"3,039.16",WIMBORNE CARE HOME,SP0008028
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770681,152245310,09/10/2015,"2,675.12",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL NURSING CARE,770683,152245310,09/10/2015,"2,620.48",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,785478,152245330,28/10/2015,"3,021.04",ABBEYFIELD (READING) SOCIETY LTD,SP0001101
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,781279,152245330,23/10/2015,"2,496.61",ANCHOR TRUST - SILK COURT RESIDENTIAL,SP0001713
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770507,152245330,09/10/2015,"2,460.07",B&M HEMEL LLP,SP0001565
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770773,152245330,09/10/2015,615.94,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770807,152245330,09/10/2015,"2,463.64",BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770821,152245330,09/10/2015,791.88,BUPA CARE SERVICES BACS RECEIPTS,SP0000644
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770486,152245330,09/10/2015,"2,679.64",CHD CARE LTD,SP0008523
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770487,152245330,09/10/2015,"2,768.96",CHD CARE LTD,SP0008523
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,764625,152245330,02/10/2015,"2,826.84",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,764626,152245330,02/10/2015,"2,826.84",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770876,152245330,09/10/2015,"2,617.16",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770877,152245330,09/10/2015,"2,617.16",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770878,152245330,09/10/2015,"2,617.16",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770879,152245330,09/10/2015,"2,617.16",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770883,152245330,09/10/2015,"2,617.16",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770885,152245330,09/10/2015,"2,617.16",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770886,152245330,09/10/2015,"2,617.16",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770887,152245330,09/10/2015,"2,617.16",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770890,152245330,09/10/2015,"2,617.16",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770891,152245330,09/10/2015,"2,617.16",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770892,152245330,09/10/2015,"2,671.60",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770893,152245330,09/10/2015,"2,671.60",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770894,152245330,09/10/2015,"2,671.60",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770896,152245330,09/10/2015,"2,671.60",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770898,152245330,09/10/2015,"2,764.08",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770899,152245330,09/10/2015,"2,671.60",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770900,152245330,09/10/2015,"2,671.60",COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,772489,152245330,13/10/2015,"1,939.20",FAIRBY GRANGE,SP0000712
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,772532,152245330,13/10/2015,"2,634.91",GOLDEN HOURS FELLOWSHIP LTD,SP0001811
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,764638,152245330,02/10/2015,"2,800.00",HAYES COURT NURSING HOME,SP0000762
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,764652,152245330,02/10/2015,"2,448.24",HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,785483,152245330,28/10/2015,"2,448.24",HYDEFALL LTD,SP0001248
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,776788,152245330,16/10/2015,"2,021.96",KOLBE HOUSE SOCIETY,SP0000477
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,772537,152245330,13/10/2015,"2,383.60",LARCOMBE HOUSING ASSOCIATION,SP0001494
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,778861,152245330,21/10/2015,"2,466.57",LYNTON HALL NURSING HOME,SP0000023
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,778862,152245330,21/10/2015,"2,475.39",LYNTON HALL NURSING HOME,SP0000023
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,778863,152245330,21/10/2015,"2,395.55",LYNTON HALL NURSING HOME,SP0000023
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770827,152245330,09/10/2015,"2,405.24",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770840,152245330,09/10/2015,"2,561.16",NIGHTINGALE HOUSE,SP0000582
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770843,152245330,09/10/2015,"1,714.28",NORBURY HALL RESIDENTIAL CARE HOME,SP0001337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,780528,152245330,22/10/2015,"2,400.00",NOWER CARE,SP0009076
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,786152,152245330,28/10/2015,"2,400.00",NOWER CARE,SP0009076
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,786155,152245330,28/10/2015,"2,400.00",NOWER CARE,SP0009076
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,776800,152245330,16/10/2015,"2,984.86",ORIONE CARE,SP0000961
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770623,152245330,09/10/2015,"2,621.00",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770625,152245330,09/10/2015,"2,621.00",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,770627,152245330,09/10/2015,"2,621.00",RICHARD CUSDEN HOMES LTD,SP0000268
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,778868,152245330,21/10/2015,"3,166.36",RICHMOND CHURCHES HOUSING TRUST,SP0000647
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,764356,152245330,02/10/2015,"2,458.40",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,764357,152245330,02/10/2015,"2,458.40",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,764358,152245330,02/10/2015,"2,458.40",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,764361,152245330,02/10/2015,811.93,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,764362,152245330,02/10/2015,993.50,ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,787331,152245330,29/10/2015,"2,458.40",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,787332,152245330,29/10/2015,"2,458.40",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,787333,152245330,29/10/2015,"2,458.40",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,764656,152245330,02/10/2015,"3,332.16",THE DISABILITIES TRUST,SP0000365
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,776137,152245330,15/10/2015,"3,653.96",THE DISABILITIES TRUST,SP0000365
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESIDENTIAL CARE,764344,152245330,02/10/2015,"1,964.44",THE NEW GRANGE CARE HOME LTD,SP0009984
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,EXTERNAL RESI RESPITE CARE,764362,152245340,02/10/2015,"1,843.80",ROSCLARE,SP0000663
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,PRIVATE,RESPITE CARE AT HOME -VOUCHERS,778351,152245510,20/10/2015,594.24,LONDON HOMECARE LTD,SP0009029
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,VOL ASS,SUPPORTED HOUSING PROGRAMME,782701,152248030,26/10/2015,872.52,INDEPENDENT LIVING ALTERNATIVES,SP0006482
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,766833,152250380,06/10/2015,542.60,HESTIA HOUSING & SUPPORT,SP0000258
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,766837,152250380,06/10/2015,"4,560.54",I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,766845,152250380,06/10/2015,"1,553.16",I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,766850,152250380,06/10/2015,802.76,I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,766860,152250380,06/10/2015,"1,431.00",I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,766864,152250380,06/10/2015,"1,298.36",I DECIDE LTD (DIRECT PAYMENT),SP0006159
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,DIRECT,DIRECT PAYMENTS,767164,152250380,06/10/2015,511.44,WESTMINSTER MIND,SP0005471
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,3rd PARTY EXTERNAL RESIDENTIAL,764638,152280020,02/10/2015,-60.00,HAYES COURT NURSING HOME,SP0000762
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,785478,152280720,28/10/2015,-856.31,ABBEYFIELD (READING) SOCIETY LTD,SP0001101
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,770486,152280720,09/10/2015,-541.29,CHD CARE LTD,SP0008523
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,770487,152280720,09/10/2015,-559.33,CHD CARE LTD,SP0008523
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,764625,152280720,02/10/2015,-795.37,COUNTRY COURT CARE,SP0009215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,Revenue,CUSTOMER & CLIENT RECPTS - EXT,CL CONT EXTERNAL RESIDENTIAL,764626,152280720,02/10/2015,-795.37,COUNTRY COURT CARE,SP0009215
