Department,Payment date,Payment amount,Payee,Method,Activity
Adult Social Services Directorate,20171212,2822.20,The White House Nursing Home L,Invoice,External Nursing Care
Adult Social Services Directorate,20171219,4155.11,TREETOPS NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,20171227,73111.18,TRINITY COURT NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,20171227,5461.60,WINGHAM COURT,Invoice,External Nursing Care
Adult Social Services Directorate,20171204,5923.93,WINGHAM COURT,Invoice,External Nursing Care
Adult Social Services Directorate,20171211,254000.00,ST GEORGES HOSPITAL,Invoice,External Nursing Respite Care
Adult Social Services Directorate,20171214,999.00,A NEW LEAF,Invoice,External Outreach
Adult Social Services Directorate,20171222,1854.00,A NEW LEAF,Invoice,External Outreach
Adult Social Services Directorate,20171204,2330.00,BAKED BEAN COMPANY CHARITY,Invoice,External Outreach
Adult Social Services Directorate,20171219,8772.19,C M CARE LTD,Invoice,External Outreach
Adult Social Services Directorate,20171207,21659.36,GENERATE,Invoice,External Outreach
Adult Social Services Directorate,20171206,4089.85,HARINGEY ASSOCIATION FOR INDEP,Invoice,External Outreach
Adult Social Services Directorate,20171208,14964.30,HARINGEY ASSOCIATION FOR INDEP,Invoice,External Outreach
Adult Social Services Directorate,20171206,43863.64,LIVE TOO LIMITED,Invoice,External Outreach
Adult Social Services Directorate,20171227,12209.00,MY-TEL LTD,Invoice,External Outreach
Adult Social Services Directorate,20171205,1140.00,PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Adult Social Services Directorate,20171211,1140.00,PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Adult Social Services Directorate,20171222,1140.00,PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Adult Social Services Directorate,20171227,1140.00,PROTOCOL EDUCATION  LTD,Invoice,External Outreach
Adult Social Services Directorate,20171218,594.04,Reed Specialist Recruitment Lt,Invoice,External Outreach
Adult Social Services Directorate,20171222,990.00,ROYAL ASSOCIATION FOR DEAF PEO,Invoice,External Outreach
Adult Social Services Directorate,20171218,3218.55,ROYAL ASSOCIATION FOR DEAF PEO,Invoice,External Outreach
Adult Social Services Directorate,20171205,3933.01,ROYAL ASSOCIATION FOR DEAF PEO,Invoice,External Outreach
Adult Social Services Directorate,20171214,896.00,SIGNHEALTH,Invoice,External Outreach
Adult Social Services Directorate,20171211,1680.00,SIGNHEALTH,Invoice,External Outreach
Adult Social Services Directorate,20171227,1282.60,SOUTHSIDE PARTNERSHIP,Invoice,External Outreach
Adult Social Services Directorate,20171211,21879.28,THE BRANDON TRUST,Invoice,External Outreach
Adult Social Services Directorate,20171205,878.48,THE REGARD PARTNERSHIP,Invoice,External Outreach
Adult Social Services Directorate,20171211,11074.85,CAMBIAN WHINFELL SCHOOL LTD,Invoice,External Resi Respite Care
Adult Social Services Directorate,20171215,4617.00,Revitalise Respite Holidays,Invoice,External Resi Respite Care
Adult Social Services Directorate,20171212,5776.48,RICHARD CUSDEN HOMES LTD,Invoice,External Resi Respite Care
Adult Social Services Directorate,20171204,28476.28,ROSCLARE,Invoice,External Resi Respite Care
Adult Social Services Directorate,20171220,38875.58,SOUTHSIDE PARTNERSHIP,Invoice,External Resi Respite Care
Adult Social Services Directorate,20171212,6235.00,THE BRANDON TRUST,Invoice,External Resi Respite Care
Adult Social Services Directorate,20171227,7102.08,ABBEY CARE CENTRE T/A BHAKTI S,Invoice,External Residential Care
Adult Social Services Directorate,20171227,23246.24,ABBEY HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,20171201,30156.80,ABBEY HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,20171201,5011.28,ACORN VILLAGE LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,20171208,5637.57,ACORN VILLAGE LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,20171227,4994.76,ACTION ON HEARING LOSS,Invoice,External Residential Care
Adult Social Services Directorate,20171201,5393.81,ACTION ON HEARING LOSS,Invoice,External Residential Care
Adult Social Services Directorate,20171201,1941.28,ADELAIDE HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,20171201,19880.86,ADMIRAL HEALTHCARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171222,4200.04,Alexander House,Invoice,External Residential Care
Adult Social Services Directorate,20171228,6071.40,ANTHONY TOBY HOMES TRUST,Invoice,External Residential Care
Adult Social Services Directorate,20171204,6100.49,ASHBROOK HOUSE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171204,4598.80,ASHGALE HOUSE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171227,10037.56,ASSURANCE CARE SERVICES LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171201,10839.86,ASSURANCE CARE SERVICES LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171227,20224.88,BUTTERFLYS CARE HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171201,21841.10,BUTTERFLYS CARE HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171227,27106.92,C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,20171204,29305.25,C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,20171227,20791.40,C/O CLIFFORD OAKLEY,Invoice,External Residential Care
Adult Social Services Directorate,20171205,22156.12,C/O CLIFFORD OAKLEY,Invoice,External Residential Care
Adult Social Services Directorate,20171214,2057.56,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,20171219,11619.95,CARE UNLIMITED DOMCARE LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,20171219,2829.19,CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,20171212,2122.20,CHD Care Ltd T/a The Summers,Invoice,External Residential Care
Adult Social Services Directorate,20171227,6495.76,CHRIST THE KING RESIDENTIAL CA,Invoice,External Residential Care
Adult Social Services Directorate,20171201,7014.92,CHRIST THE KING RESIDENTIAL CA,Invoice,External Residential Care
Adult Social Services Directorate,20171212,2161.90,Cloyda Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20171212,1857.88,CNV Limited,Invoice,External Residential Care
Adult Social Services Directorate,20171204,2062.20,COLTEN CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171228,2062.20,COLTEN CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171214,2010.32,COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,20171219,1949.37,CRNH LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171214,3538.40,CSS LTD T/A  THF CARE ESTATES ,Invoice,External Residential Care
Adult Social Services Directorate,20171208,2080.40,DERWENT CARE HOME,Invoice,External Residential Care
Adult Social Services Directorate,20171227,17022.46,Fieldside Care Home,Invoice,External Residential Care
Adult Social Services Directorate,20171227,2651.78,FIRST CARE LODGE,Invoice,External Residential Care
Adult Social Services Directorate,20171227,2972.92,FITZROY SUPPORT,Invoice,External Residential Care
Adult Social Services Directorate,20171204,3252.52,FITZROY SUPPORT,Invoice,External Residential Care
Adult Social Services Directorate,20171228,6825.08,Foxley Lodge Care Home,Invoice,External Residential Care
Adult Social Services Directorate,20171208,26279.01,GLENCARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,20171227,4792.12,GRANGE COTTAGE RESIDENTIAL HOM,Invoice,External Residential Care
Adult Social Services Directorate,20171204,5236.05,GRANGE COTTAGE RESIDENTIAL HOM,Invoice,External Residential Care
Adult Social Services Directorate,20171222,2971.88,HAYES COURT NURSING HOME,Invoice,External Residential Care
Adult Social Services Directorate,20171206,41250.00,HYLANDS HOUSE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171229,8382.64,INDEPENDENT LIFESTYLE OPTIONS ,Invoice,External Residential Care
Adult Social Services Directorate,20171214,2284.43,JEWISH CARE,Invoice,External Residential Care
Adult Social Services Directorate,20171222,21298.30,JOYCARE HOME SERVICES LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171227,6377.96,KEYS HILL PARK LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,20171205,6887.75,KEYS HILL PARK LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,20171228,10732.28,KISIMUL GROUP LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171204,1698.84,KOLBE HOUSE SOCIETY,Invoice,External Residential Care
Adult Social Services Directorate,20171201,1916.81,LA ROSA LONDON LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171227,53225.03,LAETUS LODGE,Invoice,External Residential Care
Adult Social Services Directorate,20171211,3857.15,LANGLEY COURT REST HOME,Invoice,External Residential Care
Adult Social Services Directorate,20171205,22836.40,LD CARE,Invoice,External Residential Care
Adult Social Services Directorate,20171227,22836.40,LD CARE,Invoice,External Residential Care
Adult Social Services Directorate,20171212,2557.40,LONDON BOROUGH OF REDBRIDGE,Invoice,External Residential Care
Adult Social Services Directorate,20171205,82149.88,LONDON CARE PARTNERSHIP LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171227,82149.88,LONDON CARE PARTNERSHIP LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171228,1837.00,MANOR HOUSE RESIDENTIAL HOME,Invoice,External Residential Care
Adult Social Services Directorate,20171214,1838.51,MANOR HOUSE RESIDENTIAL HOME,Invoice,External Residential Care
Adult Social Services Directorate,20171227,4545.00,MINSA CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171201,4908.21,MINSA CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171227,5616.80,MISSION CARE,Invoice,External Residential Care
Adult Social Services Directorate,20171205,6118.52,MISSION CARE,Invoice,External Residential Care
Adult Social Services Directorate,20171227,6930.88,MS I CASTELINO,Invoice,External Residential Care
Adult Social Services Directorate,20171201,7573.70,MS I CASTELINO,Invoice,External Residential Care
Adult Social Services Directorate,20171215,15566.00,NAS SERVICES LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,20171229,12804.00,NASH CARE HOMES LIMITED,Invoice,External Residential Care
Adult Social Services Directorate,20171207,2817.31,Neem Tree Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20171228,4249.21,Neem Tree Care Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20171205,43316.32,NIGHTINGALE HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,20171227,44421.44,NIGHTINGALE HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,20171227,7294.40,NORBURY HALL RESIDENTIAL CARE ,Invoice,External Residential Care
Adult Social Services Directorate,20171205,12933.25,NORBURY HALL RESIDENTIAL CARE ,Invoice,External Residential Care
Adult Social Services Directorate,20171228,6067.26,ORCHARDHEAD HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,20171227,2276.44,PARK HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171222,3876.63,PARKGATE MANOR,Invoice,External Residential Care
Adult Social Services Directorate,20171227,13195.48,PATHWAY HEALTHCARE,Invoice,External Residential Care
Adult Social Services Directorate,20171201,14275.77,PATHWAY HEALTHCARE,Invoice,External Residential Care
Adult Social Services Directorate,20171227,2896.20,POLISH CITIZENS COMMITTEE HOUS,Invoice,External Residential Care
Adult Social Services Directorate,20171204,3170.63,POLISH CITIZENS COMMITTEE HOUS,Invoice,External Residential Care
Adult Social Services Directorate,20171221,3098.28,POTENSIAL LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171208,17158.50,PROGRESS HOUSING LULWORTH,Invoice,External Residential Care
Adult Social Services Directorate,20171227,3283.52,REDACTED PERSONAL DATA,Invoice,External Residential Care
Adult Social Services Directorate,20171204,3631.88,REDACTED PERSONAL DATA,Invoice,External Residential Care
Adult Social Services Directorate,20171228,4522.80,REDACTED PERSONAL DATA,Invoice,External Residential Care
Adult Social Services Directorate,20171214,5652.50,REDACTED PERSONAL DATA,Invoice,External Residential Care
Adult Social Services Directorate,20171227,14345.20,Residential Community Care,Invoice,External Residential Care
Adult Social Services Directorate,20171204,31409.11,RICHARD CUSDEN HOMES LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171205,1428.96,RIDGEWELL HOUSE CARE HOME,Invoice,External Residential Care
Adult Social Services Directorate,20171227,6707.68,RONALD GIBSON HOUSE,Invoice,External Residential Care
Adult Social Services Directorate,20171227,25154.84,ROSCLARE,Invoice,External Residential Care
Adult Social Services Directorate,20171227,12525.40,ROSENMANOR LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171201,13576.08,ROSENMANOR LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171206,2142.00,RUNWOOD HOMES,Invoice,External Residential Care
Adult Social Services Directorate,20171228,2213.40,RUNWOOD HOMES,Invoice,External Residential Care
Adult Social Services Directorate,20171218,8629.29,SEEABILITY,Invoice,External Residential Care
Adult Social Services Directorate,20171218,1814.23,SEQUENCE CARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,20171212,12270.85,SEQUENCE CARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,20171206,12679.88,SEQUENCE CARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,20171227,9230.40,SIGNATURE HEALTH AND LIVING LT,Invoice,External Residential Care
Adult Social Services Directorate,20171201,9968.13,SIGNATURE HEALTH AND LIVING LT,Invoice,External Residential Care
Adult Social Services Directorate,20171227,25059.85,SIGNHEALTH,Invoice,External Residential Care
Adult Social Services Directorate,20171227,7003.36,St Georges Lodge Care Home Hom,Invoice,External Residential Care
Adult Social Services Directorate,20171227,4225.84,ST MARYS CARE HOME,Invoice,External Residential Care
Adult Social Services Directorate,20171219,10377.48,ST MARYS LODGE,Invoice,External Residential Care
Adult Social Services Directorate,20171204,58730.02,ST MARYS RESIDENTIAL HOME,Invoice,External Residential Care
Adult Social Services Directorate,20171228,1088.24,SURREY & BORDERS PARTNERSHIP N,Invoice,External Residential Care
Adult Social Services Directorate,20171222,1273.04,SURREY & BORDERS PARTNERSHIP N,Invoice,External Residential Care
Adult Social Services Directorate,20171206,13381.54,SURREY & BORDERS PARTNERSHIP N,Invoice,External Residential Care
Adult Social Services Directorate,20171201,14912.19,SURREY & BORDERS PARTNERSHIP N,Invoice,External Residential Care
Adult Social Services Directorate,20171227,7714.28,THANET HEALTHCARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20171227,9566.44,The Abbeyfield Society,Invoice,External Residential Care
Adult Social Services Directorate,20171227,6407.88,THE FIELDWAY NURSING CENTRE,Invoice,External Residential Care
Adult Social Services Directorate,20171227,1438.88,The Gables Care Home,Invoice,External Residential Care
Adult Social Services Directorate,20171204,1525.58,The Gables Care Home,Invoice,External Residential Care
Adult Social Services Directorate,20171201,9342.28,THE PINES NURSING HOME,Invoice,External Residential Care
Adult Social Services Directorate,20171204,32833.44,THE REGARD PARTNERSHIP,Invoice,External Residential Care
Adult Social Services Directorate,20171212,3696.35,THE ROYAL STAR & GARTER HOME,Invoice,External Residential Care
Adult Social Services Directorate,20171211,688.84,The Whitehouse/Fearnhead Resid,Invoice,External Residential Care
Adult Social Services Directorate,20171227,6561.76,THORNTON LODGE,Invoice,External Residential Care
Adult Social Services Directorate,20171201,7086.08,THORNTON LODGE,Invoice,External Residential Care
Adult Social Services Directorate,20171204,12218.82,WINSLOW COURT,Invoice,External Residential Care
Adult Social Services Directorate,20171221,24192.96,YOUNG EPILEPSY,Invoice,External Residential Care
Adult Social Services Directorate,20171204,38246.00,LONDON HOMECARE LTD,Invoice,Extra Care Homecare
Adult Social Services Directorate,20171221,10661.57,BRIDGE LANE GROUP PRACTICE,Invoice,Fresh Start Clinics
Adult Social Services Directorate,20171218,1031.25,ADVOCACY FOR ALL,Invoice,General Contract Work
Adult Social Services Directorate,20171206,600.00,AIDMOND SERVICES LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171211,600.00,AIDMOND SERVICES LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171206,2453.45,BLESSED PROFESSIONALS LIMITED,Invoice,General Contract Work
Adult Social Services Directorate,20171206,1390.28,DANIFAB LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171206,1774.12,DESMARK LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171211,1270.27,DR GBENGA ASIGO,Invoice,General Contract Work
Adult Social Services Directorate,20171201,1445.39,DR GBENGA ASIGO,Invoice,General Contract Work
Adult Social Services Directorate,20171201,633.64,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,General Contract Work
Adult Social Services Directorate,20171218,870.00,HAVANT AND EAST HANTS MIND,Invoice,General Contract Work
Adult Social Services Directorate,20171219,1257.96,IMCAA Ltd,Invoice,General Contract Work
Adult Social Services Directorate,20171218,709.68,KORU MEDICAL LTD,Invoice,General Contract Work
Adult Social Services Directorate,20171201,735.36,TOR INDEPENDENT SOCIAL WORK LT,Invoice,General Contract Work
Adult Social Services Directorate,20171211,3265.25,DISABLED ADVICE SERVICE,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,20171221,28538.00,FURZEDOWN PROJECT,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,20171211,3600.00,GENERATE,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,20171229,9093.60,MUSHKIL AASAAN LTD,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,20171214,25139.58,NHS WANDSWORTH CCG,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,20171206,20963.00,REGENERATE-RISE,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,20171213,12638.58,BARTS HEALTH NHS TRUST,Invoice,Gum Service - Barts & London
Adult Social Services Directorate,20171213,5332.97,Chelsea & Westminster Hospital,Invoice,Gum Service - Chelsea & West
Adult Social Services Directorate,20171222,16076.00,IMPERIAL COLLEGE HEALTHCARE NH,Invoice,Gum Service - Imperial Hlth
Adult Social Services Directorate,20171227,16076.00,IMPERIAL COLLEGE HEALTHCARE NH,Invoice,Gum Service - Imperial Hlth
Adult Social Services Directorate,20171214,5576.00,KINGS COLLEGE HOSPITAL NHS FOU,Invoice,Gum Service - Kings College
Adult Social Services Directorate,20171214,1311.00,Ashford & St Peters Hospitals ,Invoice,Gum Service - Other Providers
Adult Social Services Directorate,20171219,134473.74,Chelsea & Westminster Hospital,Invoice,Gum Service - Other Providers
Adult Social Services Directorate,20171211,533.00,NORTHERN DEVEON HEALTHCARE NHS,Invoice,Gum Service - Other Providers
Adult Social Services Directorate,20171214,731.83,SOLENT NHS TRUST,Invoice,Gum Service - Other Providers
Adult Social Services Directorate,20171222,225967.50,Central London Comm Healthcare,Invoice,Gum Service - St Georges
Adult Social Services Directorate,20171214,1546.63,XMA LIMITED,Invoice,Hardware purchases
Adult Social Services Directorate,20171201,3518.80,LAVENDER HILL GROUP PRACTICE H,Invoice,Locally Enhanced Services
Adult Social Services Directorate,20171227,2870.07,ABC SELF STORAGE,Invoice,Materials
Adult Social Services Directorate,20171228,7355.98,APOGEE CORP LTD,Invoice,Materials
Adult Social Services Directorate,20171211,3964.82,CARE UK CLINICAL SERVICES LTD,Invoice,Materials
Adult Social Services Directorate,20171207,69659.88,HESTIA HOUSING & SUPPORT,Invoice,Materials
Adult Social Services Directorate,20171219,971.92,KINGSFIELD COMPUTER PRODUCTS L,Invoice,Materials
Adult Social Services Directorate,20171213,8275.20,TRI-X-CHILDCARE LTD,Invoice,Materials
Adult Social Services Directorate,20171221,34799.40,TURNING POINT SERVICE LIMITED,Invoice,Materials
Adult Social Services Directorate,20171211,1500.00,BE ENRICHED,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,20171211,1870.04,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,20171204,1000.00,RUILS,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,20171208,2428.84,Caretech Community Services Lt,Invoice,One To One Care
Adult Social Services Directorate,20171219,3076.00,CRAEGMOOR OLD RECTORY BREDE PR,Invoice,One To One Care
Adult Social Services Directorate,20171219,835.84,CSS LTD T/A  THF CARE ESTATES ,Invoice,One To One Care
Adult Social Services Directorate,20171214,7231.32,MACINTYRE CARE,Invoice,One To One Care
Adult Social Services Directorate,20171204,520.49,MEDACS HOMECARE,Invoice,One To One Care
Adult Social Services Directorate,20171206,1844.64,METROPOLITAN HOUSING TRUST,Invoice,One To One Care
Adult Social Services Directorate,20171214,8342.64,METROPOLITAN HOUSING TRUST,Invoice,One To One Care
Adult Social Services Directorate,20171211,28120.26,RAINBOW MEDICAL SERVICES,Invoice,One To One Care
Adult Social Services Directorate,20171201,9631.47,STALLCOMBE HOUSE,Invoice,One To One Care
Adult Social Services Directorate,20171228,6389.76,TOTTERDOWN,Invoice,One To One Care
Adult Social Services Directorate,20171212,7214.32,VOYAGE CARE LTD,Invoice,One To One Care
Adult Social Services Directorate,20171204,1922.83,ZERO THREE CARE HOMES LLP,Invoice,One To One Care
Adult Social Services Directorate,20171213,4140.00,Chrysalis Research UK Ltd,Invoice,Other minor services
Adult Social Services Directorate,20171207,13867.27,HARINGEY ASSOCIATION FOR INDEP,Invoice,Other minor services
Adult Social Services Directorate,20171201,1561.00,PATEL JG & KG LLP T/A AURA PHA,Invoice,Pharmacy Lcs
Adult Social Services Directorate,20171214,1043.40,FRONTIER MEDICAL GROUP,Invoice,Pharmacy Subs Misuse Services
Adult Social Services Directorate,20171201,1478.30,BOOTS UK LTD FDN74 T/A BOOTS T,Invoice,Prescribing Services
Adult Social Services Directorate,20171206,1000.88,NSK LTD,Invoice,Prescribing Services
Adult Social Services Directorate,20171206,1228.70,OAKLON LIMITED FMC 35 T/A EAST,Invoice,Prescribing Services
Adult Social Services Directorate,20171206,1228.98,PATEL JG & KG LLP T/A AURA PHA,Invoice,Prescribing Services
Adult Social Services Directorate,20171227,848.15,PEARL CHEMIST LTD FDV93 T/A LO,Invoice,Prescribing Services
Adult Social Services Directorate,20171201,914.55,PEARL CHEMIST LTD FDV93 T/A LO,Invoice,Prescribing Services
Adult Social Services Directorate,20171229,1323.19,PEARL CHEMIST LTD FDV93 T/A LO,Invoice,Prescribing Services
Adult Social Services Directorate,20171206,557.98,POLYPHARM LTD FNG23,Invoice,Prescribing Services
Adult Social Services Directorate,20171213,3600.00,ALCOHOL HEALTH NETWORK CIC,Invoice,Project Work
Adult Social Services Directorate,20171211,3000.00,Leonard Cheshire Disability,Invoice,Project Work
Adult Social Services Directorate,20171227,11845.74,ST GEORGES HOSPITAL,Invoice,Recharges - Staffing
Adult Social Services Directorate,20171214,10298.08,MMCG 2,Invoice,RNCC
Adult Social Services Directorate,20171208,6124.00,A NEW LEAF,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171222,8809.32,ALMOND CARE PROVIDERS LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171221,17618.64,ALMOND CARE PROVIDERS LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,40322.46,C M CARE LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171204,43954.77,C M CARE LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171221,14914.80,Caring Hands Group,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171211,3526.96,COGHLAN LODGES LIMITED,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171208,2078.57,Community Housing & Therapy,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,27249.20,CROWNWISE LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171205,26292.40,CURANS CARE LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,26292.40,CURANS CARE LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,4950.00,Future Steps Project - Homes A,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171228,7200.00,H FRANCIS,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,11387.12,Independence Homes Ltd,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171205,11387.12,Independence Homes Ltd,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171222,3200.00,ISLAD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,74029.32,Lifeways,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171205,74029.32,LIFEWAYS COMMUNITY CARE LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,10699.09,LIVE TOO LIMITED,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171222,56795.40,LIVE TOO LIMITED,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171205,6600.00,Management Solutions First Ltd,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,6600.00,Management Solutions First Ltd,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171204,1188.00,METROPOLITAN HOUSING TRUST,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171211,3131.20,METROPOLITAN HOUSING TRUST,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171215,3131.20,METROPOLITAN HOUSING TRUST,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,82014.84,METROPOLITAN HOUSING TRUST,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171214,4400.00,MORTON GARDENS,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171208,1169.41,MS J DAVIES-BENNETTS T/A HANDS,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171215,2502.40,Optivo,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171208,3910.00,Optivo,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171229,2309.44,ORDINARY LIVING LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171207,7240.00,PERSONAL CENTRED CARE ,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171215,12683.14,PERSONAL CENTRED CARE ,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,13936.00,PERSONAL CENTRED CARE ,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171222,6898.28,PRECIOUS HOMES LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171205,9120.00,RELIABLE PERSONNEL LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,39942.84,ROYAL MENCAP SOCIETY,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171205,72744.06,ROYAL MENCAP SOCIETY,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171201,15447.98,SERVOL COMMUNITY TRUST,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,15628.56,SERVOL COMMUNITY TRUST,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171201,1079.41,SINGLE HOMELESS PROJECT,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171201,5014.28,STEP 4 YOU,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171212,5832.00,STEP 4 YOU,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171207,24300.02,SUMMIT LODGE,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171204,233840.06,THE BRANDON TRUST,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,10102.48,THE HOME FARM TRUST LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171205,10828.26,THE HOME FARM TRUST LTD,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171201,4009.32,THE RICHMOND FELLOWSHIP,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171227,4009.32,THE RICHMOND FELLOWSHIP,Invoice,Supported Housing Programme
Adult Social Services Directorate,20171211,125667.24,CATCH 22,Invoice,Supporting People Contracts
Adult Social Services Directorate,20171207,106675.04,CENTREPOINT,Invoice,Supporting People Contracts
Adult Social Services Directorate,20171214,59837.94,HESTIA HOUSING & SUPPORT,Invoice,Supporting People Contracts
Adult Social Services Directorate,20171211,9969.99,KAIROS COMMUNITY TRUST,Invoice,Supporting People Contracts
Adult Social Services Directorate,20171213,56515.50,Metropolitan Housing Trust,Invoice,Supporting People Contracts
