DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,
Children's Services Directorate,25/08/2021,1930.80,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,633.10,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,1867.92,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,1544.00,Redacted Personal Data,Invoice,Adoption Support,
Children's Services Directorate,25/08/2021,770.80,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,1635.72,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,538.00,Redacted Personal Data,Invoice,Emergency Friend Relative Care,
Children's Services Directorate,25/08/2021,605.10,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,600.00,Redacted Personal Data,Invoice,External Fostering,
Children's Services Directorate,25/08/2021,777.20,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,640.56,Redacted Personal Data,Invoice,Special Guardianship,
Children's Services Directorate,25/08/2021,965.40,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,25/08/2021,777.20,Redacted Personal Data,Invoice,Approved Family Fostering,
Children's Services Directorate,25/08/2021,1742.60,Redacted Personal Data,Invoice,Approved Family Fostering,
Adult Social Services Directorate,26/08/2021,8352.76,ROTHERHAM METROPOLITAN BOROUGH,Invoice,Aps Shared Lives Scheme,
Capital Expenditure,26/08/2021,930.00,MES Building Solutions,Invoice,CAPEXP Purchase of Asset,
Children's Services Directorate,26/08/2021,80712.00,Prepaid Financial Services (E-,Invoice,SEN Personal Budget,
Capital Expenditure,26/08/2021,69000.00,Silver Law LLP,Invoice,CAPEXP Capital grants,
Environment & Community Services Directorate,26/08/2021,739.20,Redacted Personal Data,Invoice,Building Regulation Fees,
Environment & Community Services Directorate,27/08/2021,799.20,THE GREEN GARDEN COMPANY,Invoice,Arboricultural Contract,
Housing & Regeneration Directorate,27/08/2021,13095.77,PROPERTY PANACEA,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,2000.01,EARLSFIELD PROPERTIES,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1094.99,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,3010.02,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1499.98,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,12899.18,PRIME HOMES,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,14230.78,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,2399.98,MENDOZA LIMITED,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1751.40,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1694.98,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1501.50,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1310.00,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1709.33,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1290.32,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1700.01,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,1410.93,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,27/08/2021,536.82,Redacted Personal Data,Invoice,General Repairs Non S/C,
Children's Services Directorate,27/08/2021,600.00,Community Drugs &Alcohol Recov,Invoice,S17 -  Essentials,
Children's Services Directorate,27/08/2021,600.00,Community Drugs & Alcohol Reco,Invoice,S17 -  Essentials,
Children's Services Directorate,27/08/2021,600.00,Community Drug & Alcohol Recov,Invoice,S17 -  Essentials,
Housing & Regeneration Directorate,27/08/2021,2757.90,Making Moves Limited,Invoice,Homeless Red Act Initiatives,
Housing & Regeneration Directorate,27/08/2021,4640.26,Redacted Personal Data,Invoice,Homeless Red Act Initiatives,
Children's Services Directorate,31/08/2021,574.67,Redacted Personal Data,Invoice,Independent Sch - Transport,
Capital Expenditure,31/08/2021,69000.00,Taylor Rose MW Solicitors,Invoice,CAPEXP Capital grants,
Housing & Regeneration Directorate,31/08/2021,884.27,eastville estates Ltd,Invoice,Miscellaneous Client Expenses,
Capital Expenditure,31/08/2021,27191.10,Redacted Personal Data,Invoice,CAPEXP HRA House Purchase,
Adult Social Services Directorate,31/08/2021,1790.00,f Buzzbox Creative Limited,Invoice,CAPEXP Other Building Reltd Wk,
Adult Social Services Directorate,02/08/2021,129227.44,Videcom Security Limited,Invoice,CAPEXP Equipment Purchase,
Adult Social Services Directorate,02/08/2021,7014.00,RPS CONSULTING SERVICES LTD,Invoice,CAPEXP Professional Fees,
Adult Social Services Directorate,02/08/2021,17992.80,WSP UK LIMITED,Invoice,CAPEXP Professional Fees,
Environment & Community Services Directorate,02/08/2021,1292.54,Newsquest Media Group Ltd,Invoice,Advertising / Publicity,
Housing & Regeneration Directorate,02/08/2021,864.00,Redacted Personal Data,Invoice,General Contract Work,
Housing & Regeneration Directorate,02/08/2021,10800.00,Baltimore Consulting Ltd,Invoice,Agency Staff,
Adult Social Services Directorate,02/08/2021,242074.77,F M Conway Limited,Invoice,CAPEXP Construction Work,
Adult Social Services Directorate,02/08/2021,27279.07,Redacted Personal Data,Invoice,CAPEXP Other Building Reltd Wk,
Children's Services Directorate,02/08/2021,1043.56,FOSTERCARE UK LTD,Invoice,External Fostering,
Environment & Community Services Directorate,02/08/2021,26079.28,DH CROFTS LTD,Invoice,CAPEXP Construction Work,
Environment & Community Services Directorate,02/08/2021,19608.48,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff,
Environment & Community Services Directorate,02/08/2021,17893.15,PARMENTER BUILDERS LTD (P M PA,Invoice,Payments To Sub-Contractors,
Environment & Community Services Directorate,02/08/2021,2825.92,SW1 LIGHTING LTD,Invoice,Payments To Sub-Contractors,
Housing & Regeneration Directorate,02/08/2021,1450.03,ACR LONDON LTD,Invoice,Planned Maintenance - Bldgs,
Children's Services Directorate,02/08/2021,1177.08,Mastercrate Limited,Invoice,Other Office Expenses,
Housing & Regeneration Directorate,02/08/2021,6046.80,JT ENTERPRISES,Invoice,Reactive maintenance - bldgs,
Children's Services Directorate,02/08/2021,2386.80,PORTMASTER LTD T/A CAPITAL CAR,Invoice,S17 - Transport,
Children's Services Directorate,02/08/2021,4671.20,ACTION FOR CHILDREN,Invoice,External Fostering,
Children's Services Directorate,02/08/2021,1650.00,Careoline Carers Services Ltd,Invoice,S17 - Preventing Accom,
Housing & Regeneration Directorate,02/08/2021,2809.23,SUEZ Recycling and Recovery UK,Invoice,Refuse Collection,
Housing & Regeneration Directorate,02/08/2021,19789.80,WESTMINSTER BUILDING SERVICES ,Invoice,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,02/08/2021,718.80,PUBLIC CLOCKS LTD,Invoice,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,02/08/2021,3754.34,CROSSFOLD ELECTRICAL WHOLESALE,Invoice,Materials,
Housing & Regeneration Directorate,02/08/2021,11502.00,T BROWN GROUP LTD,Invoice,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,02/08/2021,1115.40,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs,
Resources Directorate,02/08/2021,11520.00,ARGOS BUSINESS SOLUTIONS,Invoice,Social Fund Payments,
Children's Services Directorate,02/08/2021,13362.55,THE HESLEY GROUP,Invoice,Post 16 fees,
Environment & Community Services Directorate,02/08/2021,4920.00,RBC SCAFFOLDING LTD,Invoice,Payments To Sub-Contractors,
Resources Directorate,02/08/2021,35776.97,Redacted Personal Data,Invoice,Property Maintenance ,
Resources Directorate,02/08/2021,762.00,Redacted Personal Data,Invoice,Personal Account,
Resources Directorate,02/08/2021,29056.76,SOUTHERN LANDSCAPE & CONSTRUCT,Invoice,Personal Account,
Resources Directorate,02/08/2021,10797.22,Royal Mail Group Ltd,Invoice,Postage,
Adult Social Services Directorate,02/08/2021,1782.00,WILBY & BURNETT,Invoice,CAPEXP Professional Fees,
Housing & Regeneration Directorate,02/08/2021,2617.95,BIFFA WASTE SERVICES LTD,Invoice,Refuse Collection,
Environment & Community Services Directorate,02/08/2021,1245.51,FALLSBROOK MOTORS,Invoice,Payments To Sub-Contractors,
Environment & Community Services Directorate,02/08/2021,1112.40,LORDS - GEORGE LINES,Invoice,Materials,
Adult Social Services Directorate,02/08/2021,1920.00,ALAN RHODES ASSOCIATES,Invoice,CAPEXP Other Building Reltd Wk,
Children's Services Directorate,02/08/2021,4443.00,Atalian Servest Ltd,Invoice,Miscellaneous Expenses,
Environment & Community Services Directorate,02/08/2021,1650.00,PORTABLE TOILETS LTD,Invoice,General Contract Work,
Capital Expenditure,02/08/2021,7323.60,AGB ENVIRONMENTAL LTD,Invoice,CAPEXP Other Building Reltd Wk,
Children's Services Directorate,02/08/2021,3895.00,KIKIS CHILDRENS CLINIC,Invoice,Other Therapies,
Children's Services Directorate,02/08/2021,8736.00,VIBRANCE,Invoice,Direct Payments to  Clients,
Housing & Regeneration Directorate,02/08/2021,10735.20,DEBA UK LTD,Invoice,Reactive maintenance - bldgs,
Environment & Community Services Directorate,02/08/2021,41347.51,CITY SUBURBAN TREE SURGEONS LI,Invoice,Arboricultural Contract,
Environment & Community Services Directorate,02/08/2021,1350.00,Krispar Repairs and Maintenanc,Invoice,Payments To Sub-Contractors,
Children's Services Directorate,02/08/2021,18338.90,CASTLE HOME CARE LTD,Invoice,External Residential Care,
Housing & Regeneration Directorate,02/08/2021,1176.00,DDS ENVIRONMENTAL,Invoice,Reactive maintenance - bldgs,
Children's Services Directorate,02/08/2021,32328.66,AREA CAMDEN LTD,Invoice,External Residential Care,
Children's Services Directorate,02/08/2021,5867.99,ASCENT FOSTERING AGENCY,Invoice,External Fostering,
Housing & Regeneration Directorate,02/08/2021,69544.20,PLACES FOR PEOPLE LEISURE MANA,Invoice,Major Repairs & Alterations,
Children's Services Directorate,02/08/2021,4087.57,ALPHA CARE SERVICES,Invoice,External Lodgings,
Environment & Community Services Directorate,02/08/2021,63454.20,COSTA CIVIL ENGINEERING,Invoice,Payments To Sub-Contractors,
Capital Expenditure,02/08/2021,2346.00,PAUL MEW ASSOCIATES LTD.,Invoice,CAPEXP Other Building Reltd Wk,
Housing & Regeneration Directorate,02/08/2021,1824.00,A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,02/08/2021,1170.00,DDS Demolitiion Ltd,Invoice,Major Repairs & Alterations,
Housing & Regeneration Directorate,02/08/2021,1332.00,Frankham Risk Management Servi,Invoice,Reactive maintenance - bldgs,
Housing & Regeneration Directorate,02/08/2021,3336.00,La Belle Roofing Co LTD,Invoice,Reactive maintenance - bldgs,
Adult Social Services Directorate,02/08/2021,21726.17,McBains Ltd,Invoice,CAPEXP Professional Fees,
Children's Services Directorate,02/08/2021,1653.95,AJ Mobility & Training Service,Invoice,Client Travel Expenses,
Children's Services Directorate,02/08/2021,5314.28,Young Heaven Services LTD,Invoice,External Lodgings,
Environment & Community Services Directorate,02/08/2021,2958.00,Cappagh Public Works Ltd,Invoice,Materials,
Environment & Community Services Directorate,02/08/2021,1862.98,CRONER I LTD,Invoice,Materials,
Environment & Community Services Directorate,02/08/2021,7800.00,GARDINER & THEOBALD LLP,Invoice,CAPEXP Professional Fees,
Environment & Community Services Directorate,02/08/2021,952.00,K KARANI GROUP LTD,Invoice,Payments To Sub-Contractors,
Children's Services Directorate,02/08/2021,4900.00,OpenMinds Social Care Ltd,Invoice,External Lodgings,
Adult Social Services Directorate,02/08/2021,4620.00,Lifted Ltd,Invoice,CAPEXP Construction Work,
Capital Expenditure,02/08/2021,41539.50,AMALGAMATED LIFTS LTD,Invoice,CAPEXP Construction Work,
Capital Expenditure,02/08/2021,106860.52,PREMIER ROOFING AND CONSTRUCTI,Invoice,CAPEXP Construction Work,
Children's Services Directorate,02/08/2021,8320.15,We Care Homes,Invoice,External Lodgings,
Housing & Regeneration Directorate,02/08/2021,278294.91,PINNACLE FM LTD,Invoice,Cleaning Contracts ,
Children's Services Directorate,02/08/2021,21035.71,Keswick Care Limited,Invoice,External Residential Care,
Children's Services Directorate,02/08/2021,825.09,Hamletts Limited,Invoice,External Lodgings,
Children's Services Directorate,02/08/2021,810.00,Redacted Personal Data,Invoice,Other Therapies,
Capital Expenditure,02/08/2021,1038.00,Redacted Personal Data,Invoice,CAPEXP Purchase of Asset,
Children's Services Directorate,02/08/2021,9122.64,Redacted Personal Data,Invoice,External Fostering,
Environment & Community Services Directorate,02/08/2021,6930.00,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Adult Social Services Directorate,02/08/2021,8640.00,Redacted Personal Data,Invoice,CAPEXP Professional Fees,
Children's Services Directorate,02/08/2021,1091.40,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,02/08/2021,4871.43,Redacted Personal Data,Invoice,External Fostering,
Housing & Regeneration Directorate,03/08/2021,20400.00,Redacted Personal Data,Invoice,General Contract Work,
Capital Expenditure,03/08/2021,2520.00,Redacted Personal Data,Invoice,CAPEXP Other Building Reltd Wk,
Adult Social Services Directorate,03/08/2021,38400.00,Redacted Personal Data,Invoice,External Nursing Respite Care,
Adult Social Services Directorate,03/08/2021,120000.00,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Children's Services Directorate,03/08/2021,3084.74,Redacted Personal Data,Invoice,Transport Hire & Leasing Costs,
Adult Social Services Directorate,03/08/2021,13372.80,Redacted Personal Data,Invoice,External Homecare,
Environment & Community Services Directorate,03/08/2021,17421.72,Redacted Personal Data,Invoice,Agency Staff,
Environment & Community Services Directorate,03/08/2021,726.00,Redacted Personal Data,Invoice,Materials,
Housing & Regeneration Directorate,03/08/2021,148171.28,Redacted Personal Data,Invoice,External Decs,
Environment & Community Services Directorate,03/08/2021,22318.53,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Environment & Community Services Directorate,03/08/2021,3333.44,Redacted Personal Data,Invoice,Materials,
Housing & Regeneration Directorate,03/08/2021,33531.30,Redacted Personal Data,Invoice,External Decs,
Children's Services Directorate,03/08/2021,43903.44,Redacted Personal Data,Invoice,Post 16 fees,
Children's Services Directorate,03/08/2021,4943.40,Redacted Personal Data,Invoice,S17 - Transport,
Children's Services Directorate,03/08/2021,3033.75,Redacted Personal Data,Invoice,S17 -  Essentials,
Adult Social Services Directorate,03/08/2021,20353.84,Redacted Personal Data,Invoice,External Residential Care,
Adult Social Services Directorate,03/08/2021,5316.00,Redacted Personal Data,Invoice,Supporting People Contracts,
Adult Social Services Directorate,03/08/2021,1397.25,Redacted Personal Data,Invoice,External Homecare,
Environment & Community Services Directorate,03/08/2021,21662.37,Redacted Personal Data,Invoice,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,03/08/2021,1577.42,Redacted Personal Data,Invoice,Software Maintenance,
Adult Social Services Directorate,03/08/2021,567.86,Redacted Personal Data,Invoice,External Residential Care,
Capital Expenditure,03/08/2021,9734.35,Redacted Personal Data,Invoice,CAPEXP HRA House Purchase,
Environment & Community Services Directorate,03/08/2021,997.09,Redacted Personal Data,Invoice,Materials,
Environment & Community Services Directorate,03/08/2021,2359.92,Redacted Personal Data,Invoice,Building Works Stores,
Environment & Community Services Directorate,03/08/2021,2388.00,Redacted Personal Data,Invoice,Building Works Stores,
Children's Services Directorate,03/08/2021,13109.25,Redacted Personal Data,Invoice,Third Party Pymt - Oth Agencie,
Resources Directorate,03/08/2021,1854.52,Redacted Personal Data,Invoice,Postage,
Resources Directorate,03/08/2021,7378.83,Redacted Personal Data,Invoice,Personal Account,
Environment & Community Services Directorate,03/08/2021,557.23,Redacted Personal Data,Invoice,Building Works Stores,
Environment & Community Services Directorate,03/08/2021,831.60,Redacted Personal Data,Invoice,Building Works Stores,
Environment & Community Services Directorate,03/08/2021,2090.52,Redacted Personal Data,Invoice,Materials,
Children's Services Directorate,03/08/2021,13017.06,Redacted Personal Data,Invoice,Business rates - external,
Environment & Community Services Directorate,03/08/2021,16408.86,Redacted Personal Data,Invoice,Hardware Maintenance,
Children's Services Directorate,03/08/2021,30743.12,Redacted Personal Data,Invoice,Project Work,
Environment & Community Services Directorate,03/08/2021,878.40,Redacted Personal Data,Invoice,Materials,
Environment & Community Services Directorate,03/08/2021,659.24,Redacted Personal Data,Invoice,Building Works Stores,
Children's Services Directorate,03/08/2021,84430.42,Redacted Personal Data,Invoice,General Contract Work,
Environment & Community Services Directorate,03/08/2021,3242.92,Redacted Personal Data,Invoice,Building Works Stores,
Environment & Community Services Directorate,03/08/2021,4281.97,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Children's Services Directorate,03/08/2021,3345.60,Redacted Personal Data,Invoice,Transport Hire & Leasing Costs,
Chief Executives Directorate,03/08/2021,617.60,Redacted Personal Data,Invoice,Food & Consumables,
Housing & Regeneration Directorate,03/08/2021,1425.60,Redacted Personal Data,Invoice,Agency Staff,
Adult Social Services Directorate,03/08/2021,594.00,Redacted Personal Data,Invoice,Training,
Adult Social Services Directorate,03/08/2021,6097.64,Redacted Personal Data,Invoice,External Homecare,
Adult Social Services Directorate,03/08/2021,31500.00,Redacted Personal Data,Invoice,External Homecare,
Children's Services Directorate,03/08/2021,690.80,Redacted Personal Data,Invoice,Special Guardianship,
Adult Social Services Directorate,03/08/2021,6511.88,Redacted Personal Data,Invoice,External Homecare,
Children's Services Directorate,03/08/2021,8024.54,Redacted Personal Data,Invoice,Placement Costs,
Children's Services Directorate,03/08/2021,3440.24,Redacted Personal Data,Invoice,External Permanency,
Adult Social Services Directorate,03/08/2021,42992.00,Redacted Personal Data,Invoice,External Daycare,
Children's Services Directorate,03/08/2021,17952.00,Redacted Personal Data,Invoice,Agency Staff,
Housing & Regeneration Directorate,03/08/2021,1016.04,Redacted Personal Data,Invoice,Agency Staff,
Children's Services Directorate,03/08/2021,660.00,Redacted Personal Data,Invoice,Training,
Capital Expenditure,03/08/2021,459426.28,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Adult Social Services Directorate,03/08/2021,5815.42,Redacted Personal Data,Invoice,External Residential Care,
Children's Services Directorate,03/08/2021,1779.19,Redacted Personal Data,Invoice,Client Travel Expenses,
Adult Social Services Directorate,03/08/2021,1852.25,Redacted Personal Data,Invoice,External Homecare,
Children's Services Directorate,03/08/2021,8326.91,Redacted Personal Data,Invoice,External Permanency,
Capital Expenditure,03/08/2021,483174.80,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Environment & Community Services Directorate,03/08/2021,4665.10,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Chief Executives Directorate,03/08/2021,7200.00,Redacted Personal Data,Invoice,Project Work,
Environment & Community Services Directorate,03/08/2021,1914.00,Redacted Personal Data,Invoice,Materials,
Resources Directorate,03/08/2021,762.19,Redacted Personal Data,Invoice,Disabled Persons Car Badge,
Children's Services Directorate,03/08/2021,7331.81,Redacted Personal Data,Invoice,External Fostering,
Housing & Regeneration Directorate,03/08/2021,1500.00,Redacted Personal Data,Invoice,Consultants Fees,
Children's Services Directorate,03/08/2021,1415.60,Redacted Personal Data,Invoice,APC - External Lodgings,
Children's Services Directorate,03/08/2021,2400.00,Redacted Personal Data,Invoice,External Lodgings,
Housing & Regeneration Directorate,03/08/2021,2808.00,Redacted Personal Data,Invoice,Agency Staff,
Capital Expenditure,03/08/2021,11891.75,Redacted Personal Data,Invoice,CAPEXP Professional Fees,
Adult Social Services Directorate,03/08/2021,1349.46,Redacted Personal Data,Invoice,External Homecare,
Children's Services Directorate,03/08/2021,3751.00,Redacted Personal Data,Invoice,External Lodgings,
Adult Social Services Directorate,03/08/2021,4228.00,Redacted Personal Data,Invoice,Supported Living,
Resources Directorate,03/08/2021,790.00,Redacted Personal Data,Invoice,Personal Account,
Children's Services Directorate,03/08/2021,650.74,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,03/08/2021,1039.43,Redacted Personal Data,Invoice,Carer Services,
Children's Services Directorate,03/08/2021,2314.80,Redacted Personal Data,Invoice,External Fostering,
Capital Expenditure,04/08/2021,2914.80,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Adult Social Services Directorate,04/08/2021,17329.83,Redacted Personal Data,Invoice,Supporting People Contracts,
Chief Executives Directorate,04/08/2021,3800.00,Redacted Personal Data,Invoice,Consultants Fees,
Children's Services Directorate,04/08/2021,10229.36,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Chief Executives Directorate,04/08/2021,1800.00,Redacted Personal Data,Invoice,Graphics Income,
Environment & Community Services Directorate,04/08/2021,3042.88,Redacted Personal Data,Invoice,Advertising / Publicity,
Housing & Regeneration Directorate,04/08/2021,4633.20,Redacted Personal Data,Invoice,Housing Link Surveys,
Adult Social Services Directorate,04/08/2021,10320.46,Redacted Personal Data,Invoice,External Nursing Care,
Housing & Regeneration Directorate,04/08/2021,1756.80,Redacted Personal Data,Invoice,B&B Payments,
Capital Expenditure,04/08/2021,2827.99,Redacted Personal Data,Invoice,CAPEXP Professional Fees,
Capital Expenditure,04/08/2021,18056.93,Redacted Personal Data,Invoice,CAPEXP Construction Work,
Children's Services Directorate,04/08/2021,467929.33,Redacted Personal Data,Invoice,Health Visiting,
Housing & Regeneration Directorate,04/08/2021,3246.14,Redacted Personal Data,Invoice,Council Tax ,
Housing & Regeneration Directorate,04/08/2021,7974.26,Redacted Personal Data,Invoice,Improvements,
Housing & Regeneration Directorate,04/08/2021,3757.36,Redacted Personal Data,Invoice,General Repairs S/C,
Adult Social Services Directorate,04/08/2021,3416.26,Redacted Personal Data,Invoice,External Daycare,
Housing & Regeneration Directorate,04/08/2021,51301.83,Redacted Personal Data,Invoice,General Repairs Non S/C,
Children's Services Directorate,04/08/2021,527.12,Redacted Personal Data,Invoice,Accommodation 18 ,
Adult Social Services Directorate,04/08/2021,8100.00,Redacted Personal Data,Invoice,Grants to Other Groups,
Housing & Regeneration Directorate,04/08/2021,1380.49,Redacted Personal Data,Invoice,"Specials (Inc Jetting, Drain)",
Resources Directorate,04/08/2021,2688.00,Redacted Personal Data,Invoice,Software purchases,
Adult Social Services Directorate,04/08/2021,2420.00,Redacted Personal Data,Invoice,External Homecare,
Chief Executives Directorate,04/08/2021,11412.83,Redacted Personal Data,Invoice,Printing ,
Adult Social Services Directorate,04/08/2021,3233.04,Redacted Personal Data,Invoice,Supported Living,
Adult Social Services Directorate,04/08/2021,1844.64,Redacted Personal Data,Invoice,External Residential Care,
Adult Social Services Directorate,04/08/2021,3174.40,Redacted Personal Data,Invoice,External Residential Care,
Housing & Regeneration Directorate,04/08/2021,8892.04,Redacted Personal Data,Invoice,Entry Call,
Housing & Regeneration Directorate,04/08/2021,2952.00,Redacted Personal Data,Invoice,General Repairs Non S/C,
Children's Services Directorate,04/08/2021,557.76,Redacted Personal Data,Invoice,Accommodation 18 ,
Housing & Regeneration Directorate,04/08/2021,72933.64,Redacted Personal Data,Invoice,Gas,
Environment & Community Services Directorate,04/08/2021,138648.21,Redacted Personal Data,Invoice,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,04/08/2021,7808.32,Redacted Personal Data,Invoice,PSL Payments To Landlords,
Housing & Regeneration Directorate,04/08/2021,99970.80,Redacted Personal Data,Invoice,Vacants,
Housing & Regeneration Directorate,04/08/2021,555.48,Redacted Personal Data,Invoice,Adaptations & Aids,
Adult Social Services Directorate,04/08/2021,3914.07,Redacted Personal Data,Invoice,External Homecare,
Housing & Regeneration Directorate,04/08/2021,11396.21,Redacted Personal Data,Invoice,Non Residential,
Housing & Regeneration Directorate,04/08/2021,769.32,Redacted Personal Data,Invoice,Postage,
Housing & Regeneration Directorate,04/08/2021,1050.00,Redacted Personal Data,Invoice,General Repairs Non S/C,
Chief Executives Directorate,04/08/2021,10665.49,Redacted Personal Data,Invoice,Printing ,
Environment & Community Services Directorate,04/08/2021,343806.72,Redacted Personal Data,Invoice,Ncp Removals,
Chief Executives Directorate,04/08/2021,627.22,Redacted Personal Data,Invoice,General Contract Work,
Housing & Regeneration Directorate,04/08/2021,737.91,Redacted Personal Data,Invoice,Adaptations & Aids,
Children's Services Directorate,04/08/2021,31478.08,Redacted Personal Data,Invoice,General Contract Work,
Adult Social Services Directorate,04/08/2021,12393.68,Redacted Personal Data,Invoice,Supporting People Contracts,
Children's Services Directorate,04/08/2021,6827.64,Redacted Personal Data,Invoice,Direct Payments to  Clients,
Resources Directorate,04/08/2021,8924.85,Redacted Personal Data,Invoice,Employee Assistance programme,
Housing & Regeneration Directorate,04/08/2021,2780.40,Redacted Personal Data,Invoice,Pest Control,
Children's Services Directorate,04/08/2021,599.93,Redacted Personal Data,Invoice,Consultants Specific Project,
Resources Directorate,04/08/2021,8584.46,Redacted Personal Data,Invoice,Printing ,
Environment & Community Services Directorate,04/08/2021,32792.45,Redacted Personal Data,Invoice,Arboricultural Contract,
Chief Executives Directorate,04/08/2021,1932.00,Redacted Personal Data,Invoice,Printing ,
Chief Executives Directorate,04/08/2021,710.00,Redacted Personal Data,Invoice,Printing ,
Housing & Regeneration Directorate,04/08/2021,5559.93,Redacted Personal Data,Invoice,Lifts,
Housing & Regeneration Directorate,04/08/2021,5625.71,Redacted Personal Data,Invoice,Major Repairs & Alterations,
Resources Directorate,04/08/2021,600.00,Redacted Personal Data,Invoice,Venue & facilities hire,
Chief Executives Directorate,04/08/2021,9711.00,Redacted Personal Data,Invoice,Printing ,
Adult Social Services Directorate,04/08/2021,8886.17,Redacted Personal Data,Invoice,SEN Transport Contracts,
Children's Services Directorate,04/08/2021,1370.40,Redacted Personal Data,Invoice,Project Work,
Housing & Regeneration Directorate,04/08/2021,6104.63,Redacted Personal Data,Invoice,Asbestos Removal,
Environment & Community Services Directorate,04/08/2021,756.00,Redacted Personal Data,Invoice,Payments To Sub-Contractors,
Housing & Regeneration Directorate,04/08/2021,20557.00,Redacted Personal Data,Invoice,B&B Payments,
Children's Services Directorate,04/08/2021,16740.00,Redacted Personal Data,Invoice,External Lodgings,
Adult Social Services Directorate,04/08/2021,44857.60,Redacted Personal Data,Invoice,Extra Care Homecare,
Children's Services Directorate,04/08/2021,2450.00,Redacted Personal Data,Invoice,External Lodgings,
Housing & Regeneration Directorate,04/08/2021,25155.78,Redacted Personal Data,Invoice,Gas,
Housing & Regeneration Directorate,04/08/2021,995.40,Redacted Personal Data,Invoice,Asbestos Removal,
Children's Services Directorate,04/08/2021,3297.07,Redacted Personal Data,Invoice,Accommodation 18 ,
Children's Services Directorate,04/08/2021,4770.00,Redacted Personal Data,Invoice,Training,
Housing & Regeneration Directorate,04/08/2021,5030.53,Redacted Personal Data,Invoice,Lifts,
Children's Services Directorate,04/08/2021,16026.40,Redacted Personal Data,Invoice,APC - External Lodgings,
Environment & Community Services Directorate,04/08/2021,1600.00,Redacted Personal Data,Invoice,Printing ,
Housing & Regeneration Directorate,04/08/2021,10256.40,Redacted Personal Data,Invoice,B&B Payments,
Resources Directorate,04/08/2021,1300.00,Redacted Personal Data,Invoice,Personal Account,
Children's Services Directorate,04/08/2021,12732.01,Redacted Personal Data,Invoice,External Lodgings,
Capital Expenditure,04/08/2021,7224.14,Redacted Personal Data,Invoice,CAPEXP Professional Fees,
