Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932122,"8,192.86",CONDOVER COLLEGE LTD,SP0001641
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932123,"1,740.00",CONDOVER COLLEGE LTD,SP0001641
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,18/04/16,924562,"2,950.92",CRAEGMOOR FACILITIES CO LTD,SP0000306
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,18/04/16,924539,"3,523.28",CRAEGMOOR OLD RECTORY BREDE PRIORY,SP0001621
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934302,"9,861.00","CRAEGMOOR, PARKCARE HOMES (NO2) LTD TA W",SP0010529
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919093,"3,469.00",CSS LTD T/A THF CARE ESTATES LTD,SP0005682
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919095,"3,469.00",CSS LTD T/A THF CARE ESTATES LTD,SP0005682
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919097,"3,469.00",CSS LTD T/A THF CARE ESTATES LTD,SP0005682
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919099,"3,469.00",CSS LTD T/A THF CARE ESTATES LTD,SP0005682
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934303,"5,980.80",ENHAM,SP0005845
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932139,"6,299.33",EVERGREEN PARTNERSHIP,SP0000597
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,25/04/16,931083,"2,267.32",FREEWAYS TRUST LTD,SP0000793
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,18/04/16,917640,"3,444.45",HASTINGS & BEXHILL MENCAP SOCIETY,SP0005380
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917645,"3,724.72",HAYDON PARK LODGE LTD,SP0000231
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917646,"3,724.72",HAYDON PARK LODGE LTD,SP0000231
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917647,"3,724.72",HAYDON PARK LODGE LTD,SP0000231
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919065,"12,485.03",ILG LTD,SP0001103
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934327,"3,449.46",INSPIRE CARE OUTREACH LIMITED,SP0010404
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934328,"3,092.66",INSPIRE CARE OUTREACH LIMITED,SP0010404
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934329,"3,115.64",INSPIRE CARE OUTREACH LIMITED,SP0010404
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934330,"1,557.82",INSPIRE CARE OUTREACH LIMITED,SP0010404
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917641,"4,150.04",KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917642,"3,976.44",KENILWORTH RESIDENTIAL HOME,SP0000432
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,25/04/16,931105,"4,558.48",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,25/04/16,931106,"4,792.20",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,25/04/16,931107,"6,096.48",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,25/04/16,931108,"6,193.48",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,25/04/16,931109,"3,669.12",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,25/04/16,931110,"3,759.76",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,25/04/16,931111,"5,240.56",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934213,"4,558.48",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934214,"4,800.20",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934215,"6,096.48",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934216,"6,193.48",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934217,"3,669.12",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934218,"3,767.76",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934219,"5,248.56",LAETUS LODGE,SP0000600
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919101,"7,791.43",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919102,"7,285.71",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919103,"8,051.14",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919104,"7,528.57",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919105,"8,051.14",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919106,"7,528.27",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919107,"7,531.71",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919108,"7,042.86",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919109,"8,051.14",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919110,"7,528.57",LD CARE,SP0005447
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,29/04/16,934323,"4,359.84",LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,29/04/16,935539,"4,702.61",LEONARD CHESHIRE,SP0000976
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917643,"6,060.62",LIVING AMBITIONS LIMITED,SP0001039
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919118,"5,669.62",LIVING AMBITIONS LIMITED,SP0001039
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,25/04/16,931088,"7,717.76",LORING HALL LIMITED,SP0000511
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,935115,"4,613.60",LOTUS CARE HOME LTD,SP0001006
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,935116,"4,613.60",LOTUS CARE HOME LTD,SP0001006
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917632,"11,475.88",LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917633,"11,322.96",LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917634,"11,282.12",LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917635,"11,017.24",LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917636,"11,475.88",LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917637,"11,170.12",LOVING CARE LTD,SP0000670
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934304,"5,210.48",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934305,"5,429.64",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934307,"3,767.07",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934308,"5,192.48",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934309,"3,750.72",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934310,"5,097.20",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934311,"2,301.48",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934312,"8,054.44",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934313,"5,037.99",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934314,"5,437.93",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934315,"4,915.19",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934316,"4,304.17",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934317,"4,917.33",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934319,"4,904.32",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934320,"4,915.19",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934321,"5,030.56",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934322,"4,915.19",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,935113,"4,909.16",MACINTYRE CARE,SP0000473
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932172,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932173,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932174,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932175,"3,659.68",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932176,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932177,"3,812.04",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932178,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932179,"4,756.92",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932180,"4,756.88",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932181,"4,756.88",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932182,"4,427.04",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932183,"4,709.79",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,26/04/16,932184,"4,709.79",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934192,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934193,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934194,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934195,"3,659.68",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934196,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934197,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934198,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934199,"4,756.88",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934200,"2,067.29",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934201,"4,756.88",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934202,"4,427.04",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934204,"4,709.79",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934206,"4,756.88",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,935114,"3,812.04",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,29/04/16,935599,"3,659.52",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,29/04/16,935600,"4,709.79",METROPOLITAN HOUSING TRUST,SP0000626
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917638,"6,868.00",MIGHOUSE RESIDENTIAL CARE HOME LTD,SP0001402
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,12/04/16,917639,"7,113.29",MIGHOUSE RESIDENTIAL CARE HOME LTD,SP0001402
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919119,"2,930.00",MISSION CARE,SP0000958
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934224,"2,930.00",MISSION CARE,SP0000958
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,14/04/16,919785,"8,689.12",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,21/04/16,927633,"5,436.36",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,21/04/16,927634,"8,689.12",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,21/04/16,927635,"8,689.12",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934245,"5,455.66",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934246,"6,463.30",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934247,"5,474.96",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,28/04/16,934248,"6,485.84",NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919045,"7,501.72",NORCREST (2000) HOME LTD,SP0008343
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919046,"7,501.72",NORCREST (2000) HOME LTD,SP0008343
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919047,"7,501.72",NORCREST (2000) HOME LTD,SP0008343
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919038,"1,647.40",ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,21/04/16,927626,"3,135.60",POTENSIAL LTD,SP0000395
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,25/04/16,931100,"3,151.20",PROSPECTS,SP0000800
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,06/04/16,914574,"4,062.44",RESIDENTIAL CARE SERVICES T/A FRANKLYN L,SP0000147
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919059,"6,006.65",RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,13/04/16,919060,"6,061.41",RESIDENTIAL COMMUNITY CARE,SP0000315
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,08/04/16,915608,"6,493.16",RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,08/04/16,915609,"3,538.76",RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,08/04/16,915610,"3,766.44",RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,18/04/16,924570,"3,538.76",RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,18/04/16,924571,"3,557.60",RIDGEWOOD CARE SERVICES LTD,SP0000969
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,130245330,18/04/16,924572,"6,497.24",RIDGEWOOD CARE SERVICES LTD,SP0000969
