DIRECTORATE,PAYMENT DATE ,PAYMENT AMOUNT,PAYEE,SUPPLIER NO ,ACTIVITY,,
Housing & Regeneration Directorate,09/02/2022,12844.08,CERTUS SECURITY (UK) LLP,Invoice,Entry Call,,
Children's Services Directorate,09/02/2022,12718.63,FFT EDUCATION LTD,Invoice,Subscriptions,,
Housing & Regeneration Directorate,09/02/2022,12315.04,Smith ,Invoice,Electrical Smaller Contracts,,
Housing & Regeneration Directorate,09/02/2022,12280.14,RUSSELL-COOKE SOLICITORS,Invoice,Consultants Fees,,
Adult Social Services Directorate,09/02/2022,12174.21,MANAGING CARE LIMITED,Invoice,External Homecare,,
Adult Social Services Directorate,09/02/2022,11880.30,HOMERTON UNIVERSITY HOSPITAL N,Invoice,GUM Service - Homerton,,
Capital Expenditure,09/02/2022,10800.00,Projects Office Limited,Invoice,CAPEXP Professional Fees,,
Housing & Regeneration Directorate,09/02/2022,9524.99,PURDY CONTRACTS LTD,Invoice,General Repairs Non S/C,,
Housing & Regeneration Directorate,09/02/2022,9334.50,Sittara Ltd,Invoice,B&B Payments,,
Adult Social Services Directorate,09/02/2022,8970.00,Traverse Procurement Ltd,Invoice,Consultants Fees,,
Adult Social Services Directorate,09/02/2022,8891.42,Cygnet Behavioural Health Ltd,Invoice,External Residential Care,,
Resources Directorate,09/02/2022,8592.00,MAND (PLS) LTD,Invoice,CAPEXP Professional Fees,,
Resources Directorate,09/02/2022,8424.00,PINSENT MASONS,Invoice,CAPEXP Professional Fees,,
Adult Social Services Directorate,09/02/2022,8179.60,Care Direct UK Ltd,Invoice,External Residential Care,,
Housing & Regeneration Directorate,09/02/2022,7902.48,W C EVANS ,Invoice,General Repairs S/C,,
Housing & Regeneration Directorate,09/02/2022,7352.82,AMALGAMATED LIFTS LTD,Invoice,Lifts,,
Adult Social Services Directorate,09/02/2022,7309.25,THE RICHMOND FELLOWSHIP,Invoice,Supporting People Contracts,,
Housing & Regeneration Directorate,09/02/2022,7300.94,CABLESHEER ASBESTOS LIMITED,Invoice,Vacants,,
Housing & Regeneration Directorate,09/02/2022,6268.29,METRO DIGITAL TV LTD,Invoice,TV Aerials,,
Children's Services Directorate,09/02/2022,6015.00,Kope-Medics Ltd,Invoice,Preventing Accom,,
Resources Directorate,09/02/2022,6000.00,Permanent Futures Ltd,Invoice,Agency Staff,,
Housing & Regeneration Directorate,09/02/2022,5725.20,ARK PEST CONTROL LTD,Invoice,General Repairs S/C,,
Housing & Regeneration Directorate,09/02/2022,5164.47,DRAIN SURGEON SERVICES LTD,Invoice,"Specials (Inc Jetting, Drain)",,
Capital Expenditure ,09/02/2022,5145.00,FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Housing Grants Analysis,,
Resources Directorate,09/02/2022,5111.88,Shepheard Epstein & Hunter,Invoice,CAPEXP Professional Fees,,
Resources Directorate,09/02/2022,4752.00,ARGOS BUSINESS SOLUTIONS,Invoice,Social Fund Payments,,
Housing & Regeneration Directorate,09/02/2022,4462.35,RENT CONNECT,Invoice,B&B Payments,,
Children's Services Directorate,09/02/2022,4450.60,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Housing & Regeneration Directorate,09/02/2022,4409.68,Pennington Choices Ltd,Invoice,Asbestos Removal,,
Children's Services Directorate,09/02/2022,4402.28,BROOMWOOD MONTESSORI NURSERY,Invoice,Universal 15hr 3 & 4 year old,,
Resources Directorate,09/02/2022,4200.00,Barton Willmore LLP,Invoice,CAPEXP Professional Fees,,
Adult Social Services Directorate,09/02/2022,4155.61,BNP Care Ltd,Invoice,Residentl Care Conts,,
Housing & Regeneration Directorate,09/02/2022,3989.29,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call,,
Housing & Regeneration Directorate,09/02/2022,3942.00,HOUSING ACTION MANAGEMENT,Invoice,B&B Payments,,
Chief Executives Directorate,09/02/2022,3630.00,The Visual Works,Invoice,Project Work,,
Chief Executives Directorate,09/02/2022,3600.00, FCS Software Solutions Ltd,Invoice,Software purchases,,
Housing & Regeneration Directorate,09/02/2022,3568.38,AJDK ltd,Invoice,Miscellaneous Expenses,,
Adult Social Services Directorate,09/02/2022,3382.60,BIG YELLOW SELF STORAGE COMPAN,Invoice,External- Misc (Clean-Ups Etc),,
Children's Services Directorate,09/02/2022,3263.00,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,3145.00,KATHERINE LOW SETTLEMENT,Invoice,Food & Consumables,,
Adult Social Services Directorate,09/02/2022,3114.40,DALEMEAD,Invoice,External Residential Care,,
Housing & Regeneration Directorate,09/02/2022,3102.00,Heathrow Link Limited,Invoice,B&B Payments,,
Children's Services Directorate,09/02/2022,2892.60,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Adult Social Services Directorate,09/02/2022,2889.40,C & K HEALTHCARE LTD T/A COLLE,Invoice,External Residential Care,,
Housing & Regeneration Directorate,09/02/2022,2864.40,Adam Hotels UK Ltd,Invoice,B&B Payments,,
Capital Expenditure ,09/02/2022,2790.00,REDO Real Estate Ltd,Invoice,CAPEXP Professional Fees,,
Children's Services Directorate,09/02/2022,2747.92,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,2600.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Adult Social Services Directorate,09/02/2022,2598.40,KINGS COLLEGE HOSPITAL NHS FOU,Invoice,Gum Service - Kings College,,
Housing & Regeneration Directorate,09/02/2022,2572.91,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses,,
Housing & Regeneration Directorate,09/02/2022,2553.58,J CARROLL & SONS Non CIS work ,Invoice,General Repairs S/C,,
Housing & Regeneration Directorate,09/02/2022,2529.60,TM HOUSE & HOSTELS LTD,Invoice,B&B-Other Destitute,,
Housing & Regeneration Directorate,09/02/2022,2232.00,BEAVER PEST CONTROL LLP,Invoice,Vacants,,
Children's Services Directorate,09/02/2022,2211.70,REDACTED PERSONAL DATA,Invoice,Carer Services,,
Adult Social Services Directorate,09/02/2022,2201.72,Crossways Nursing Care Home,Invoice,External Nursing Care,,
Resources Directorate,09/02/2022,2199.60,MCCARTHY COURT MANAGEMENT ORGA,Invoice,CAPEXP Other Building Reltd Wk,,
Children's Services Directorate,09/02/2022,2090.00,Mott MacDondald,Invoice,Adoption Support,,
Children's Services Directorate,09/02/2022,2037.62,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Housing & Regeneration Directorate,09/02/2022,1965.60,TJR VENTILLATION SOLUTIONS LTD,Invoice,General Repairs Non S/C,,
Children's Services Directorate,09/02/2022,1930.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1930.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1930.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Housing & Regeneration Directorate,09/02/2022,1914.72,REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses,,
Children's Services Directorate,09/02/2022,1863.59,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1813.00,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,1742.60,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1742.60,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Chief Executives Directorate,09/02/2022,1695.24,Beta Distribution (South) Ltd,Invoice,Consultants Fees,,
Children's Services Directorate,09/02/2022,1695.20,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,1692.42,REDACTED PERSONAL DATA,Invoice,Adoption Support,,
Children's Services Directorate,09/02/2022,1672.60,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Resources Directorate,09/02/2022,1649.54,HH Associates Limited,Invoice,Printing ,,
Children's Services Directorate,09/02/2022,1635.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,1604.00,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,1554.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1554.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1544.00,REDACTED PERSONAL DATA,Invoice,Adoption Support,,
Housing & Regeneration Directorate,09/02/2022,1518.00,Krispar Repairs and Maintenanc,Invoice,General Repairs Non S/C,,
Housing & Regeneration Directorate,09/02/2022,1509.48,ENVIRONTEC,Invoice,Asbestos Removal,,
Housing & Regeneration Directorate,09/02/2022,1484.90,Starting Care Limited,Invoice,B&B-Other Destitute,,
Children's Services Directorate,09/02/2022,1473.70,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Adult Social Services Directorate,09/02/2022,1467.24,Mastermind Research,Invoice,Occupational Health Doctors,,
Children's Services Directorate,09/02/2022,1392.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1300.00,Mott MacDondald,Invoice,Adoption Support,,
Children's Services Directorate,09/02/2022,1234.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1226.64,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,1204.60,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1204.60,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1204.60,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1204.60,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1192.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,1181.28,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport,,
Children's Services Directorate,09/02/2022,1151.76,REDACTED PERSONAL DATA,Invoice,Adoption Support,,
Housing & Regeneration Directorate,09/02/2022,1143.66,ENVIROVENT LTD,Invoice,General Repairs Non S/C,,
Children's Services Directorate,09/02/2022,1131.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,1118.21,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport,,
Resources Directorate,09/02/2022,1116.00,Robinson Low Francis LLP,Invoice,CAPEXP Professional Fees,,
Children's Services Directorate,09/02/2022,1115.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Housing & Regeneration Directorate,09/02/2022,1085.00,Upper Berkeley Investments Ltd,Invoice,B&B Payments,,
Children's Services Directorate,09/02/2022,1076.00,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,1064.86,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,1059.60,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,1032.06,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Housing & Regeneration Directorate,09/02/2022,1027.80,MILLWOOD SERVICING LTD,Invoice,Electrical Smaller Contracts,,
Children's Services Directorate,09/02/2022,998.38,REDACTED PERSONAL DATA,Invoice,Adoption Support,,
Children's Services Directorate,09/02/2022,983.90,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,983.90,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,981.68,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,965.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,950.20,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,919.92,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,918.64,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Resources Directorate,09/02/2022,911.69,INCOM TELECOMMUNICATIONS,Invoice,Hardware purchases,,
Adult Social Services Directorate,09/02/2022,902.74,LEWISHAM AND GREENWICH NHS TRU,Invoice,Gum Service - Other Providers,,
Housing & Regeneration Directorate,09/02/2022,900.00,KNIGHT FRANK LLP,Invoice,Property Services Contracts,,
Children's Services Directorate,09/02/2022,888.54,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,881.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,847.60,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,847.60,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,847.60,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,847.60,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,847.60,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,847.60,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,847.60,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,847.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,840.00,Clarus Cleaners,Invoice,Cleaning,,
Children's Services Directorate,09/02/2022,840.00,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,840.00,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Children's Services Directorate,09/02/2022,826.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,817.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,811.90,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,802.92,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,795.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,782.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,777.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering,,
Children's Services Directorate,09/02/2022,771.00,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,767.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,760.00,Wonde Ltd,Invoice,One To One Care,,
Children's Services Directorate,09/02/2022,757.25,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport,,
Children's Services Directorate,09/02/2022,756.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Housing & Regeneration Directorate,09/02/2022,756.00,Axis Entrance Systems Ltd,Invoice,Entry Call,,
Children's Services Directorate,09/02/2022,734.90,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Housing & Regeneration Directorate,09/02/2022,721.80,ELECTROLUX PROFESSIONAL LTD,Invoice,General Repairs S/C,,
Children's Services Directorate,09/02/2022,720.00,REDACTED PERSONAL DATA,Invoice,Staying Put,,
Housing & Regeneration Directorate,09/02/2022,720.00,TOPS SERVICES LTD,Invoice,Lifts,,
Adult Social Services Directorate,09/02/2022,713.10,POhWER,Invoice,Advocacy contract,,
Children's Services Directorate,09/02/2022,691.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,686.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Adult Social Services Directorate,09/02/2022,672.00,Love Smoothies Blender Bikes L,Invoice,Project Work,,
Housing & Regeneration Directorate,09/02/2022,661.14,KENT COUNTY COUNCIL (KCS),Invoice,Cleaning,,
Children's Services Directorate,09/02/2022,655.98,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Environment & Community Services Directorate,09/02/2022,648.00,JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract,,
Children's Services Directorate,09/02/2022,646.28,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,646.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,646.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,643.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,643.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,640.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,636.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,631.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,626.34,REDACTED PERSONAL DATA,Invoice,Independent Sch - Transport,,
Children's Services Directorate,09/02/2022,605.64,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,605.10,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Resources Directorate,09/02/2022,602.87,TRINITY ESTATES,Invoice,Personal Account,,
Children's Services Directorate,09/02/2022,601.22,REDACTED PERSONAL DATA,Invoice,Adoption Support,,
Children's Services Directorate,09/02/2022,600.00,Agape Theatre,Invoice,Adoption Support,,
Children's Services Directorate,09/02/2022,569.94,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,565.92,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,564.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,564.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Housing & Regeneration Directorate,09/02/2022,564.00,OAKLEY LOCKSMITHS LTD,Invoice,General Repairs Non S/C,,
Children's Services Directorate,09/02/2022,550.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,550.06,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,529.50,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,518.52,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,518.16,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,518.16,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,518.08,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,514.68,Plan-IT Office Solutions Ltd,Invoice,Equipment,,
Children's Services Directorate,09/02/2022,510.10,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,503.78,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,503.78,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Children's Services Directorate,09/02/2022,503.78,REDACTED PERSONAL DATA,Invoice,Special Guardianship,,
Resources Directorate,10/02/2022,764806.54,Wates Construction Ltd,Invoice,CAPEXP Construction Work,,
Environment & Community Services Directorate,10/02/2022,403609.00,Continental Landscapes Ltd,Invoice,OCS-Leaf Clearance,,
Resources Directorate,10/02/2022,388942.00,City Of London (London Council,Invoice,Concessionary Fares,,
Children's Services Directorate,10/02/2022,187591.55,HCT Group Operations CIC,Invoice,Internal Transport Recharges,,
Adult Social Services Directorate,10/02/2022,153506.01,ONE TRUST,Invoice,External Daycare,,
Children's Services Directorate,10/02/2022,121650.00,London Borough Of Ealing,Invoice,Independent Fees,,
Resources Directorate,10/02/2022,103840.01,Hill Electrical Services Contr,Invoice,CAPEXP Construction Work,,
Children's Services Directorate,10/02/2022,41227.97,TNS CARE,Invoice,External Lodgings,,
Children's Services Directorate,10/02/2022,32487.60,HARRISON ALLEN EDUCATIONAL SER,Invoice,Third Party Pymt - Ind Units,,
Housing & Regeneration Directorate,10/02/2022,25977.60,AA Guesthouses Limited,Invoice,B&B Payments,,
Children's Services Directorate,10/02/2022,23681.77,BANYA FAMILY PLACEMENT AGENCY,Invoice,External Fostering,,
Adult Social Services Directorate,10/02/2022,21243.84,Penkz Limited,Invoice,Supported Living,,
Adult Social Services Directorate,10/02/2022,19190.40,Revon Healthcare Ltd,Invoice,Supported Living,,
Children's Services Directorate,10/02/2022,14674.28,Eric Partick Care,Invoice,External Lodgings,,
Children's Services Directorate,10/02/2022,13500.00,Kinship,Invoice,Kinship Care,,
Children's Services Directorate,10/02/2022,12318.27,ROYAL BOROUGH OF KENSINGTON AN,Invoice,Subscriptions,,
Children's Services Directorate,10/02/2022,9765.00,TACT,Invoice,External Fostering,,
Resources Directorate,10/02/2022,8941.84,BT PAYMENT SERVICES LTD,Invoice,Telephone Charges,,
Housing & Regeneration Directorate,10/02/2022,7432.86,SECURITAS SECURITY SERVICES LT,Invoice,General Contract Work,,
Chief Executives Directorate,10/02/2022,6500.00,Putney BID Co Ltd,Invoice,General Contract Work,,
Chief Executives Directorate,10/02/2022,6180.00,Room for Work Limited,Invoice,General Contract Work,,
Children's Services Directorate,10/02/2022,6120.00,Bamberry Ltd,Invoice,Equipment,,
Children's Services Directorate,10/02/2022,5978.57,Lika Famiy Fostering,Invoice,External Fostering,,
Housing & Regeneration Directorate,10/02/2022,5500.00,Emeral Law Solicitors,Invoice,Legal & Court Fees ,,
Housing & Regeneration Directorate,10/02/2022,5346.32,PELLINGS LLP,Invoice,External Decs,,
Resources Directorate,10/02/2022,5244.91,Royal Mail Group Ltd,Invoice,Postage,,
Adult Social Services Directorate,10/02/2022,5190.00,PANORAMIC ASSOCIATES LTD,Invoice,Agency Staff,,
Housing & Regeneration Directorate,10/02/2022,5182.62,CONVENT CO-OP LTD,Invoice,Co-Op Management Allowance,,
Children's Services Directorate,10/02/2022,5173.20,Children Services Transport Lt,Invoice,Transport Hire & Leasing Costs,,
Adult Social Services Directorate,10/02/2022,5037.65,OYE LIMITED,Invoice,Occupational Health Doctors,,
Children's Services Directorate,10/02/2022,4871.34,Prime Care Services 16 Plus,Invoice,External Lodgings,,
Environment & Community Services Directorate,10/02/2022,4725.00,Maddison Graphic,Invoice,Consultants Fees,,
Chief Executives Directorate,10/02/2022,4650.00,REDACTED PERSONAL DATA,Invoice,Project Work,,
Resources Directorate,10/02/2022,4257.60,PINSENT MASONS,Invoice,CAPEXP Professional Fees,,
Children's Services Directorate,10/02/2022,4188.96,ROOTS AND SHOOTS,Invoice,Post 16 fees,,
Children's Services Directorate,10/02/2022,4078.08,REDACTED PERSONAL DATA,Invoice,SEN Personal Budget,,
Children's Services Directorate,10/02/2022,3932.74,IS OXFORD,Invoice,Application maintenance,,
Children's Services Directorate,10/02/2022,3867.50,Mavis Wenham T/A ANKH Services,Invoice,Miscellaneous Expenses,,
Children's Services Directorate,10/02/2022,3715.66,CAPSTONE FOSTER CARE,Invoice,Mother & Baby,,
Resources Directorate,10/02/2022,3650.40,Upgrade Recruitment Tra Div of,Invoice,Agency Staff,,
Housing & Regeneration Directorate,10/02/2022,3647.04,ALL SAINTS TENANTS CO-OPERATIV,Invoice,Co-Op Management Allowance,,
Chief Executives Directorate,10/02/2022,3580.00,REDACTED PERSONAL DATA,Invoice,Project Work,,
Children's Services Directorate,10/02/2022,3520.67,HORIZON FOSTERING SERVICES LTD,Invoice,External Fostering,,
Resources Directorate,10/02/2022,3437.20,REDACTED PERSONAL DATA,Invoice,Personal Account,,
Environment & Community Services Directorate,10/02/2022,3377.54,ADARE SEC LIMITED,Invoice,Postage,,
Environment & Community Services Directorate,10/02/2022,3366.00,TRIHNOS LTD,Invoice,Materials,,
Children's Services Directorate,10/02/2022,3305.00,Therapy4Kids,Invoice,Other Therapies,,
Children's Services Directorate,10/02/2022,3140.70,London Borough of Southwark,Invoice,Adoption Support,,
Adult Social Services Directorate,10/02/2022,3000.00,ST MARTIN OF TOURS  HOUSING AS,Invoice,Supported Living,,
Children's Services Directorate,10/02/2022,2916.00,Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs,,
Adult Social Services Directorate,10/02/2022,2629.96,Hearing Equipment Advice ,Invoice,Agency Staff,,
Resources Directorate,10/02/2022,2610.56,HH Associates Limited,Invoice,Printing ,,
