Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962849,897.65,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962851,"1,196.90",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962852,897.65,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962854,598.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962855,897.65,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962856,897.65,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962857,598.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962859,897.65,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962860,598.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962861,598.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962862,897.65,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962863,598.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962864,"1,196.85",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962865,"1,196.85",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962866,598.45,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970112,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970114,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970119,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970120,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970121,"1,196.88",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970122,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970123,"1,196.88",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970124,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970125,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970128,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970130,598.44,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970132,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970135,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970136,"1,196.88",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,970141,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975474,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975475,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975476,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975478,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975479,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975482,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975483,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975486,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975489,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975491,957.48,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975492,957.48,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976878,777.97,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982516,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982518,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982522,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982523,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982524,"1,196.88",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982525,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982526,"1,196.88",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982527,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982528,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982531,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982533,598.44,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982535,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982538,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982539,"1,196.88",SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982544,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982545,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982546,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982547,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982549,957.52,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982550,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982553,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982554,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982557,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982560,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982561,957.48,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982562,957.48,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,28-Jun-16,982564,718.12,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,969223,973.60,DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,08-Jun-16,966189,"2,014.16",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,08-Jun-16,966190,"2,070.04",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975517,"2,000.16",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975518,"2,055.64",NORWOOD SCHOOLS LTD,SP0000332
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,22-Jun-16,978649,"1,654.08",VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,22-Jun-16,978644,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,22-Jun-16,978645,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,22-Jun-16,978646,"1,057.00",ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,16-Jun-16,972900,722.00,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,969220,616.25,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,06-Jun-16,964255,640.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,06-Jun-16,964271,576.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,06-Jun-16,964279,576.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,06-Jun-16,964280,576.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,06-Jun-16,964289,(10.52),GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,969181,600.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,969196,576.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,969204,576.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,969205,576.00,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976749,37.49,THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,22-Jun-16,978642,978.80,ASHFIELD CARE HOMES LTD,SP0000590
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962833,528.00,THRIVE,SP0000601
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,27-Jun-16,981565,528.00,THRIVE,SP0000601
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,13-Jun-16,969222,602.56,HIGH HURLANDS HOMES,SP0000668
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24-Jun-16,979902,602.56,HIGH HURLANDS HOMES,SP0000668
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962847,974.40,CREST COOPERATIVE LTD,SP0000683
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,22-Jun-16,978638,974.40,CREST COOPERATIVE LTD,SP0000683
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,17-Jun-16,975165,"1,110.06",THE MANOR HOUSE,SP0000728
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,17-Jun-16,975166,"1,162.92",THE MANOR HOUSE,SP0000728
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,20-Jun-16,975472,"1,162.92",THE MANOR HOUSE,SP0000728
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962845,"1,204.06",ANTHONY TOBY HOMES TRUST,SP0000755
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962846,"1,149.33",ANTHONY TOBY HOMES TRUST,SP0000755
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,22-Jun-16,978647,"1,204.06",ANTHONY TOBY HOMES TRUST,SP0000755
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,03-Jun-16,962757,531.04,UNITED RESPONSE,SP0000797
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24-Jun-16,979903,540.00,PROSPECTS,SP0000800
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,22-Jun-16,978648,911.84,CHATSWORTH CARE,SP0000831
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,08-Jun-16,966430,611.80,MENCAP OPEN DOOR,SP0000832
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,08-Jun-16,966431,515.20,MENCAP OPEN DOOR,SP0000832
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,08-Jun-16,966415,"1,586.84",STALLCOMBE HOUSE,SP0000843
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30-Jun-16,984342,"1,586.84",STALLCOMBE HOUSE,SP0000843
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,16-Jun-16,971630,"1,085.00",SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,16-Jun-16,971631,848.00,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24-Jun-16,979929,848.00,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,24-Jun-16,979930,848.00,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,29-Jun-16,982978,848.00,SCOPE,SP0000852
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976806,743.84,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976809,743.84,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976810,743.84,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976811,"1,115.76",ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976816,929.80,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976819,743.84,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976820,743.84,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976821,743.84,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976825,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976826,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976827,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976830,743.84,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976831,743.84,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976832,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976837,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976840,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976841,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976842,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976843,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976844,929.80,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976845,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976855,929.80,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976860,929.80,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976861,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976862,"1,115.76",ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976863,743.84,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976866,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976867,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976873,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,21-Jun-16,976881,557.88,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,130245290,30-Jun-16,983959,"1,416.24",WINSLOW COURT,SP0000886
