Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,712059,130243330,29-Jul-15,"1,003.20",Revenue,PROTOCOL EDUCATION  LTD,SP0000171
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,694765,130243330,03-Jul-15,506.56,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,694768,130243330,03-Jul-15,753.60,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,694769,130243330,03-Jul-15,628.00,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,694771,130243330,03-Jul-15,981.28,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,694775,130243330,03-Jul-15,506.56,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,694778,130243330,03-Jul-15,753.60,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,694779,130243330,03-Jul-15,628.00,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,694781,130243330,03-Jul-15,981.25,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,694790,130243330,03-Jul-15,942.00,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,694791,130243330,03-Jul-15,785.00,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,694794,130243330,03-Jul-15,785.00,Revenue,HARINGEY ASSOCIATION FOR INDEPENDENT LIV,SP0000222
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,691619,130243330,01-Jul-15,"2,185.32",Revenue,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,691622,130243330,01-Jul-15,"1,287.20",Revenue,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,691624,130243330,01-Jul-15,576.00,Revenue,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,691625,130243330,01-Jul-15,"1,540.00",Revenue,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,714659,130243330,31-Jul-15,"2,622.38",Revenue,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,714662,130243330,31-Jul-15,"1,544.64",Revenue,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,714664,130243330,31-Jul-15,691.20,Revenue,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,714665,130243330,31-Jul-15,"1,848.00",Revenue,C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,695494,130243330,07-Jul-15,717.84,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,695499,130243330,07-Jul-15,239.28,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,695505,130243330,07-Jul-15,638.08,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,695506,130243330,07-Jul-15,797.60,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,695516,130243330,07-Jul-15,"2,233.28",Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,695526,130243330,07-Jul-15,957.12,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,695531,130243330,07-Jul-15,638.08,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,695533,130243330,07-Jul-15,735.52,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,695537,130243330,07-Jul-15,797.60,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,695546,130243330,07-Jul-15,322.24,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,695547,130243330,07-Jul-15,"2,485.52",Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,712034,130243330,29-Jul-15,677.96,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,705522,130243330,21-Jul-15,543.18,Revenue,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,705523,130243330,21-Jul-15,526.72,Revenue,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,705528,130243330,21-Jul-15,641.94,Revenue,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,691632,130243330,01-Jul-15,600.00,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,691634,130243330,01-Jul-15,720.00,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,707951,130243330,22-Jul-15,600.00,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,707953,130243330,22-Jul-15,720.00,Revenue,ACT TOO LTD,SP0000855
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,705540,130243330,21-Jul-15,"1,170.00",Revenue,ROYAL ASSOCIATION FOR DEAF PEOPLE,SP0001251
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,702214,130243330,15-Jul-15,331.24,Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,702226,130243330,15-Jul-15,757.92,Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,702260,130243330,15-Jul-15,631.60,Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,702273,130243330,15-Jul-15,568.44,Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,702274,130243330,15-Jul-15,252.64,Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,702280,130243330,15-Jul-15,947.40,Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,702281,130243330,15-Jul-15,"1,170.80",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,702295,130243330,15-Jul-15,0.12,Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,702301,130243330,15-Jul-15,189.48,Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,702313,130243330,15-Jul-15,694.76,Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,707919,130243330,22-Jul-15,"2,174.60",Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,712057,130243330,29-Jul-15,505.28,Revenue,THE BRANDON TRUST,SP0005337
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,OTHER AGENCIES,EXTERNAL OUTREACH,707782,130243330,22-Jul-15,"2,640.00",Revenue,RELIABLE PERSONNEL LTD,SP0005657
WANDSWORTH COUNCIL,ASC,,OTHER AGENCIES,APS SHARED LIVES SCHEME,683136,130243820,03-Jul-15,"15,619.00",Revenue,SOUTHSIDE PARTNERSHIP,SP0000692
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695574,130245290,07-Jul-15,"1,107.68",Revenue,COUNTRY CARE,SP0000090
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,694671,130245290,03-Jul-15,"1,213.76",Revenue,RESIDENTIAL CARE SERVICES T/A FRANKLYN L,SP0000147
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,705421,130245290,21-Jul-15,40.00,Revenue,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,705422,130245290,21-Jul-15,40.00,Revenue,THE CHESTNUTS,SP0000182
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,694626,130245290,03-Jul-15,878.48,Revenue,ORCHARD VALE TRUST,SP0000214
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,707764,130245290,22-Jul-15,"2,171.05",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,707765,130245290,22-Jul-15,885.65,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,707766,130245290,22-Jul-15,500.00,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,707767,130245290,22-Jul-15,516.10,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,707768,130245290,22-Jul-15,516.50,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,707769,130245290,22-Jul-15,"1,196.00",Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,707770,130245290,22-Jul-15,516.10,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,707771,130245290,22-Jul-15,667.85,Revenue,ST MARYS RESIDENTIAL HOME,SP0000215
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695556,130245290,07-Jul-15,"2,310.16",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695557,130245290,07-Jul-15,"2,314.80",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695558,130245290,07-Jul-15,"2,314.80",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,699757,130245290,13-Jul-15,"2,314.80",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700942,130245290,15-Jul-15,"2,314.80",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,713555,130245290,30-Jul-15,"4,537.68",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,713556,130245290,30-Jul-15,"1,900.41",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,713557,130245290,30-Jul-15,"4,462.80",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,714640,130245290,31-Jul-15,"1,896.35",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,714641,130245290,31-Jul-15,"1,306.31",Revenue,NAS SERVICES LIMITED,SP0000217
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,707762,130245290,22-Jul-15,856.80,Revenue,ESSEX COUNTY COUNCIL,SP0000269
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700907,130245290,15-Jul-15,806.04,Revenue,CRAEGMOOR FACILITIES CO LTD,SP0000306
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695434,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695436,130245290,07-Jul-15,950.84,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695437,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695440,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695442,130245290,07-Jul-15,950.84,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695443,130245290,07-Jul-15,950.84,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695444,130245290,07-Jul-15,"1,188.56",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695445,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695446,130245290,07-Jul-15,594.28,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695447,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695448,130245290,07-Jul-15,950.84,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695451,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695453,130245290,07-Jul-15,594.28,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695454,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695455,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695459,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695460,130245290,07-Jul-15,"1,188.56",Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695465,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695466,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695470,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695471,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695472,130245290,07-Jul-15,950.84,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695473,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695476,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695481,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695483,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695488,130245290,07-Jul-15,713.16,Revenue,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,694670,130245290,03-Jul-15,827.56,Revenue,DOLPHIN HOMES LTD,SP0000331
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,705508,130245290,21-Jul-15,980.00,Revenue,THE MANOR,SP0000340
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700943,130245290,29-Jul-15,578.08,Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,711404,130245290,29-Jul-15,578.08,Revenue,VOYAGE CARE LTD,SP0000366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,691617,130245290,01-Jul-15,"1,057.00",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,691618,130245290,01-Jul-15,"1,057.00",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700951,130245290,15-Jul-15,"1,057.00",Revenue,ST DAVIDS CARE IN THE COMMUNITY,SP0000379
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700957,130245290,15-Jul-15,722.00,Revenue,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700967,130245290,15-Jul-15,760.00,Revenue,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,707756,130245290,22-Jul-15,508.80,Revenue,SURREY & BORDERS PARTNERSHIP NHS TRUST,SP0000501
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695491,130245290,07-Jul-15,576.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695492,130245290,07-Jul-15,640.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695499,130245290,07-Jul-15,560.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695501,130245290,07-Jul-15,576.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695503,130245290,07-Jul-15,800.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695521,130245290,07-Jul-15,576.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695529,130245290,07-Jul-15,560.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695530,130245290,07-Jul-15,576.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695534,130245290,07-Jul-15,"1,100.00",Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695546,130245290,07-Jul-15,280.00,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,695547,130245290,07-Jul-15,-10.52,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,712034,130245290,29-Jul-15,439.64,Revenue,GENERATE OPPORTUNITIES LTD,SP0000503
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700598,130245290,15-Jul-15,74.24,Revenue,THE COMMUNITY CARE COMPANY UK LTD,SP0000576
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700878,130245290,15-Jul-15,"5,678.99",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700879,130245290,15-Jul-15,"3,981.56",Revenue,THE REGARD PARTNERSHIP,SP0000588
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700941,130245290,15-Jul-15,"1,001.19",Revenue,ASHFIELD CARE HOMES LTD,SP0000590
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700880,130245290,15-Jul-15,840.00,Revenue,DORSET SCOPE,SP0000591
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700869,130245290,15-Jul-15,528.00,Revenue,THRIVE,SP0000601
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,694669,130245290,03-Jul-15,552.16,Revenue,CREST COOPERATIVE LTD,SP0000683
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,700952,130245290,15-Jul-15,"3,575.00",Revenue,WORCESTERSHIRE COUNTY COUNCIL,SP0000700
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,712035,130245290,29-Jul-15,"1,215.55",Revenue,THE MANOR HOUSE,SP0000728
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,EXTERNAL DAYCARE,707759,130245290,22-Jul-15,"1,204.06",Revenue,ANTHONY TOBY HOMES TRUST,SP0000755
