Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665697,142145310,28-May-15,"3,400.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,667025,142145310,28-May-15,"3,169.44",SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,667341,142145310,28-May-15,"2,744.00",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,661930,142145330,22-May-15,"4,977.77",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,650731,142145330,07-May-15,"3,472.00",COMMUNITY HOUSING & THERAPY,SP0001366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,650734,142145330,07-May-15,"3,474.40",COMMUNITY HOUSING & THERAPY,SP0001366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,668013,142145330,29-May-15,"4,340.00",COMMUNITY HOUSING & THERAPY,SP0001366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,668015,142145330,29-May-15,"4,343.00",COMMUNITY HOUSING & THERAPY,SP0001366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652450,142145330,12-May-15,"3,263.20",REDACTED PERSONAL DATA,SP0001200
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,667354,142145330,28-May-15,"2,228.08",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,665931,142148030,28-May-15,"3,065.59",COMFORT CARE SERVICES (UK) LTD,SP0005792
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,665933,142148030,28-May-15,"2,966.70",COMFORT CARE SERVICES (UK) LTD,SP0005792
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,652450,142180720,12-May-15,-674.55,REDACTED PERSONAL DATA,SP0001200
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,667354,142180720,28-May-15,-495.80,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,667341,142180820,28-May-15,-671.52,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,667025,142184120,28-May-15,-448.00,SHAW HEALTHCARE(SPECIALIST SERVICES) LIM,SP0001040
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,667341,142184120,28-May-15,-448.00,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,SECTION 117 CONT,661930,142185630,22-May-15,"-1,742.27",229 MITCHAM LANE LTD,SP0000884
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,HEALTH,Revenue,EXTERNAL RESIDENTIAL CARE S28A,652404,142241080,12-May-15,"3,493.04",ROSENMANOR LTD,SP0001457
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,654747,142245290,13-May-15,713.16,SHARE COMMUNITY,SP0000329
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,650877,142245290,07-May-15,684.00,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,662039,142245290,22-May-15,722.00,WANDSWORTH BENGALI WELFARE ASSOCIATION,SP0000479
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,663331,142245290,26-May-15,944.23,WANDSWORTH MIND,SP0000837
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL DAYCARE,656623,142245290,15-May-15,715.00,WESTMINSTER MIND,SP0005471
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,648421,142245300,06-May-15,510.34,CARE UK HOMECARE LTD,SP0000081
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,656455,142245300,15-May-15,"1,379.14",MUSHKIL AASAAN LTD,SP0000978
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,650833,142245300,07-May-15,793.15,SOMA HEALTHCARE LTD,SP0001116
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,665801,142245300,28-May-15,544.94,STOCKWELLCARE SUPPORT SERVICES,SP0006011
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL HOMECARE,665819,142245300,28-May-15,544.94,STOCKWELLCARE SUPPORT SERVICES,SP0006011
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,666993,142245310,28-May-15,"2,716.60",GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,668003,142245310,29-May-15,"3,661.27",RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,668009,142245310,29-May-15,"3,756.16",RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,648269,142245310,06-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,648270,142245310,06-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,648272,142245310,06-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,648276,142245310,06-May-15,"3,588.44",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,648278,142245310,06-May-15,"3,400.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,648279,142245310,06-May-15,"3,400.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665632,142245310,28-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665635,142245310,28-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665636,142245310,28-May-15,"3,400.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665642,142245310,28-May-15,"3,584.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665644,142245310,28-May-15,"3,400.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665648,142245310,28-May-15,"3,434.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665699,142245310,28-May-15,"3,434.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665714,142245310,28-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665718,142245310,28-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665721,142245310,28-May-15,"3,584.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,668010,142245310,29-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,668021,142245310,29-May-15,"1,910.78",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,668022,142245310,29-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,652457,142245310,12-May-15,"2,423.96",THE DULWICH CARE CENTRE,SP0000367
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665664,142245310,28-May-15,"2,423.96",THE DULWICH CARE CENTRE,SP0000367
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,667305,142245310,28-May-15,"2,939.13",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,667306,142245310,28-May-15,"2,910.05",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,667307,142245310,28-May-15,"2,942.74",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,667315,142245310,28-May-15,"2,947.56",TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652392,142245330,12-May-15,"4,864.00",ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,661931,142245330,22-May-15,"5,200.00",ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,661932,142245330,22-May-15,"5,200.00",ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,661933,142245330,22-May-15,"1,671.43",ADMIRAL HEALTHCARE LTD,SP0001227
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652464,142245330,12-May-15,"4,384.28",AMBLESIDE LODGE,SP0001466
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652465,142245330,12-May-15,"4,242.90",AMBLESIDE LODGE,SP0001466
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652405,142245330,12-May-15,"2,829.19",CENTRAL AND CECIL HOUSING TRUST,SP0005413
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652344,142245330,12-May-15,"3,321.34",CHRIST THE KING RESIDENTIAL CARE,SP0001203
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,665657,142245330,28-May-15,"3,065.59",COMFORT CARE SERVICES (UK) LTD,SP0005792
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,665661,142245330,28-May-15,"2,966.70",COMFORT CARE SERVICES (UK) LTD,SP0005792
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,663289,142245330,26-May-15,"3,176.16",CROWNWISE LTD,SP0001202
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652365,142245330,12-May-15,"2,724.24",DEEPDENE CARE LTD,SP0001199
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652447,142245330,12-May-15,"2,559.81",LA ROSA LONDON LTD,SP0000957
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,656411,142245330,15-May-15,"2,357.14",MINSA CARE LTD,SP0008012
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,656413,142245330,15-May-15,"2,435.67",MINSA CARE LTD,SP0008012
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652396,142245330,12-May-15,"3,475.32",ROSEMANOR HOPTON,SP0006162
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652397,142245330,12-May-15,"3,320.32",ROSEMANOR HOPTON,SP0006162
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652398,142245330,12-May-15,"3,321.43",ROSEMANOR HOPTON,SP0006162
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652399,142245330,12-May-15,"2,905.14",ROSEMANOR HOPTON,SP0006162
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652400,142245330,12-May-15,"3,321.43",ROSEMANOR HOPTON,SP0006162
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652401,142245330,12-May-15,"3,720.00",ROSEMANOR HOPTON,SP0006162
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,652393,142245330,12-May-15,"3,038.00",ROSENMANOR LTD,SP0001457
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,648247,142245330,06-May-15,"2,421.00",SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,648248,142245330,06-May-15,"2,421.00",SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,667444,142245330,28-May-15,"2,132.48",SANCTUARY CARE LTD,SP0000121
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,665628,142245330,28-May-15,"11,171.42",THE ELMS REST HOME LTD,SP0009710
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL RESIDENTIAL CARE,667353,142245330,28-May-15,"2,247.24",YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,652633,142248030,12-May-15,"1,516.56",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,652640,142248030,12-May-15,"1,516.56",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,652644,142248030,12-May-15,"1,516.56",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,652647,142248030,12-May-15,"1,803.00",C M CARE LTD,SP0000455
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,650736,142248030,07-May-15,"1,940.00",COMMUNITY HOUSING & THERAPY,SP0001366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,668017,142248030,29-May-15,"2,425.00",COMMUNITY HOUSING & THERAPY,SP0001366
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,652472,142248030,12-May-15,552.86,SERVOL COMMUNITY TRUST,SP0000539
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,665622,142248030,28-May-15,543.96,THE RICHMOND FELLOWSHIP,SP0000621
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,665623,142248030,28-May-15,543.96,THE RICHMOND FELLOWSHIP,SP0000621
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,VOL ASS,Revenue,SUPPORTED HOUSING PROGRAMME,665626,142248030,28-May-15,543.96,THE RICHMOND FELLOWSHIP,SP0000621
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,663289,142280720,26-May-15,-390.45,CROWNWISE LTD,SP0001202
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,652447,142280720,12-May-15,-432.89,LA ROSA LONDON LTD,SP0000957
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CL CONT EXTERNAL RESIDENTIAL,667353,142280720,28-May-15,-505.20,YORK COURT CARE HOME,SP0006091
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,668003,142280820,29-May-15,-478.79,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,668009,142280820,29-May-15,-582.88,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,665632,142280820,28-May-15,-501.20,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,665714,142280820,28-May-15,-503.45,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,668010,142280820,29-May-15,-501.20,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,CLIENT CONTS EXTERNAL NURSING,668022,142280820,29-May-15,-504.20,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,666993,142284120,28-May-15,-448.00,GEORGE POTTER CARE HOME LTD,SP0000276
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,668003,142284120,29-May-15,-448.00,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,668009,142284120,29-May-15,-448.00,RONALD GIBSON HOUSE,SP0000302
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,648269,142284120,06-May-15,-443.56,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,648272,142284120,06-May-15,-443.56,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,665632,142284120,28-May-15,-443.56,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,665714,142284120,28-May-15,-447.68,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,665718,142284120,28-May-15,-448.00,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,668010,142284120,29-May-15,-443.56,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,668021,142284120,29-May-15,-303.68,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,668022,142284120,29-May-15,-448.00,ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,652457,142284120,12-May-15,-447.68,THE DULWICH CARE CENTRE,SP0000367
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,665664,142284120,28-May-15,-448.00,THE DULWICH CARE CENTRE,SP0000367
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,667305,142284120,28-May-15,-448.00,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,667306,142284120,28-May-15,-448.00,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,667307,142284120,28-May-15,-448.00,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,RNCC,667315,142284120,28-May-15,-448.00,TRINITY COURT NURSING HOME,SP0001001
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,SECTION 117 CONT,665648,142285630,28-May-15,"-2,747.20",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,CUSTOMER & CLIENT RECPTS - EXT,Revenue,SECTION 117 CONT,665699,142285630,28-May-15,"-2,747.20",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,656425,142545310,15-May-15,"3,097.08",LYNTON HALL NURSING HOME,SP0000023
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,648265,142545310,06-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,648273,142545310,06-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,648274,142545310,06-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665633,142545310,28-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665640,142545310,28-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665646,142545310,28-May-15,"3,030.00",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665696,142545310,28-May-15,"2,950.79",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665712,142545310,28-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665713,142545310,28-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,665719,142545310,28-May-15,"2,815.88",ROSEDENE NURSING HOME,SP0000316
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,PRIVATE,Revenue,EXTERNAL NURSING CARE,652369,142545310,12-May-15,"3,578.37",TRILODGE LTD,SP0001156
