Directorate,Payment Date,Amount,Supplier,Payment Type,Activity,
Children's Services Directorate,24/05/21,8.99,AMZNMKTPLACE,Payment Card Interface,Balham Nursery Schools Learning Resources,
Children's Services Directorate,24/05/21,43.95,AMZNMKTPLACE,Payment Card Interface,Balham Nursery Schools Learning Resources,
Housing & Regeneration Directorate,24/05/21,54.99,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,24/05/21,298.78,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,24/05/21,140.00,VIRGIN MEDIA PYMTS,Payment Card Interface,NineElmsAirQuality WAN line charges,
Children's Services Directorate,24/05/21,"1,731.34",WWW.BIGYELLOW.CO.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,24/05/21,440.00,WWW.TREGROUP.CO.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,25/05/21,33.02,AMAZON.CO.UK ,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,25/05/21,11.32,AMAZON.CO.UK ,Payment Card Interface,NineElmsAirQuality Hardware purchases,
Children's Services Directorate,25/05/21,189.09,AMZNMKTPLACE,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,25/05/21,403.00,AO RETAIL LIMITED,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,25/05/21,27.99,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,25/05/21,102.00,ARGOS LTD,Payment Card Interface,NineElmsAirQuality Other Third Party Payments,
Children's Services Directorate,25/05/21,190.00,CIPD MEMBERSHIP RENEWA,Payment Card Interface,NineElmsAirQuality Subscriptions,
Children's Services Directorate,25/05/21,11.46,EBAY O ,Payment Card Interface,NineElmsAirQuality Other Third Party Payments,
Children's Services Directorate,25/05/21,32.25,EBAY O ,Payment Card Interface,NineElmsAirQuality Other Third Party Payments,
Children's Services Directorate,25/05/21,54.94,PAYPAL  ,Payment Card Interface,NineElmsAirQuality Other Third Party Payments,
Children's Services Directorate,25/05/21,16.00,STATION TAXIS,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Chief Executives Directorate,25/05/21,105.00,SW BLOOMS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,25/05/21,43.42,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,25/05/21,20.28,THETRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,25/05/21,85.24,THETRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,25/05/21,194.17,THETRAINLINE.COM,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,26/05/21,169.00,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,26/05/21,304.00,AO RETAIL LIMITED,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,26/05/21,55.94,ARGOS LTD,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,26/05/21,30.00,ARGOS WANDSWORTH I,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,26/05/21,8.60,BELL CARRIAGE LTD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/05/21,300.00,HIREAPITCH,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,26/05/21,10.00,LAKESIDE & PURFLEET TA,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/05/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,26/05/21,20.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/05/21,25.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,26/05/21,489.00,PAYPAL  ,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,26/05/21,14.40,PTS,Payment Card Interface,NineElmsAirQuality Equipment,
Housing & Regeneration Directorate,26/05/21,83.14,SCREENCAST-O-MATIC,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,26/05/21,10.90,SP   BIG-LIFE-JOURNAL-,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,26/05/21,24.47,SP   NDCS BOOKSHOP,Payment Card Interface,Balham Nursery Schools Learning Resources,
Chief Executives Directorate,26/05/21,159.75,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,26/05/21,216.00,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,26/05/21,10.00,TFL ROADCHG STDAUTOPAY,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,26/05/21,11.05,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/05/21,17.25,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/05/21,23.45,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/05/21,30.98,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/05/21,39.60,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,26/05/21,58.50,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,26/05/21,80.70,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Environment & Community Services Directorate,27/05/21,42.00,HORIZON PARKING LTD VT,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,27/05/21,17.74,MYHERMES.CO.UK,Payment Card Interface,NineElmsAirQuality Postage,
Children's Services Directorate,27/05/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,27/05/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,27/05/21,108.78,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,27/05/21,124.80,VIRGIN MEDIA PYMTS,Payment Card Interface,NineElmsAirQuality WAN line charges,
Children's Services Directorate,28/05/21,922.46,ALLPAY  PEABODY,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/05/21,18.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/05/21,169.00,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/05/21,15.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,28/05/21,297.39,L&Q RENT PAYMENT,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/05/21,620.72,L&Q RENT PAYMENT,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/05/21,693.91,L&Q RENT PAYMENT,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/05/21,15.00,OYSTER ONLINE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/05/21,15.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,28/05/21,15.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,28/05/21,15.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,28/05/21,15.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,28/05/21,15.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,28/05/21,15.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,28/05/21,15.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,28/05/21,15.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,28/05/21,10.90,SP   BIG-LIFE-JOURNAL-,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/05/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Environment & Community Services Directorate,28/05/21,65.00,TFL ROAD CHG-PENALTY W,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/05/21,14.98,THETRAINLINE.COM,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,28/05/21,93.81,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/05/21,93.81,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/05/21,11.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,29/05/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/05/21,136.80,LOGMEIN GOTOMEETING,Payment Card Interface,NineElmsAirQuality Subscriptions,
Housing & Regeneration Directorate,30/05/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/05/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,30/05/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Chief Executives Directorate,30/05/21,21.60,WWW.SPARKOL.COM,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,31/05/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,31/05/21,47.41,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,31/05/21,49.20,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,31/05/21,55.83,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,31/05/21,75.00,WWW.THEBEAUTYACADEMY.O,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,01/06/21,47.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,01/06/21,93.37,ASDA GROCERIES ONLINE,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,01/06/21,42.02,SAINSBURYS.CO.UK,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,01/06/21,66.69,SAINSBURYS.CO.UK,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,01/06/21,22.50,TENPIN.CO.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,01/06/21,51.70,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,01/06/21,79.40,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,01/06/21,52.74,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,01/06/21,60.42,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,02/06/21,76.98,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,02/06/21,132.93,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,02/06/21,28.50,ASDA SUPERSTORE,Payment Card Interface,NineElmsAirQuality Other Third Party Payments,
Children's Services Directorate,02/06/21,503.99,CURRYS ONLINE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,02/06/21,14.00,GEN REGISTER OFFICE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,02/06/21,20.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,02/06/21,284.64,PAYPAL  EIKENBERG,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,02/06/21,7.65,TESCO STORE 3235,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,02/06/21,39.74,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,02/06/21,95.74,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,02/06/21,13.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/06/21,20.00,CITY CABS STOKE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,03/06/21,40.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,03/06/21,41.00,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,03/06/21,24.25,TRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,03/06/21,65.26,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/06/21,"1,550.14",UOL WPM KX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/06/21,"2,000.00",UOL WPM KX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/06/21,"2,000.00",UOL WPM KX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Adult Social Services Directorate,03/06/21,3.00,WWW.GOV.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,04/06/21,12.59,AMAZON.CO.UK ,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,04/06/21,50.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,04/06/21,61.94,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,04/06/21,106.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,04/06/21,364.00,CURRYS ONLINE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,04/06/21,20.89,THETRAINLINE.COM,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,04/06/21,384.50,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,05/06/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,05/06/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,06/06/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Housing & Regeneration Directorate,06/06/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,06/06/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,07/06/21,7.49,AMZNMKTPLACE,Payment Card Interface,Balham Nursery Schools Learning Resources,
Children's Services Directorate,07/06/21,96.94,AMZNMKTPLACE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,07/06/21,34.28,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Community Safety Materials,
Children's Services Directorate,07/06/21,10.00,LAKESIDE & PURFLEET TA,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,07/06/21,25.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,07/06/21,25.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,07/06/21,25.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,07/06/21,25.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,07/06/21,51.10,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,07/06/21,208.00,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,07/06/21,29.96,TRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,07/06/21,70.11,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Resources Directorate,07/06/21,"1,200.00",VOUCHER EXPRESS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,07/06/21,74.00,WWW.TAXICODE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,08/06/21,57.12,ASDA GROCERIES ONLINE,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,08/06/21,25.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,08/06/21,292.70,PAYPAL  EIKENBERG,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,08/06/21,65.00,TFL ROAD CHG-PENALTY W,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,08/06/21,47.08,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,08/06/21,63.10,TRAINLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,08/06/21,67.30,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,08/06/21,160.90,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,08/06/21,160.90,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,08/06/21,399.50,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,08/06/21,14.98,TRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,09/06/21,32.85,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,09/06/21,61.94,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,09/06/21,121.98,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,09/06/21,19.24,ASDA SUPERSTORE,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,09/06/21,30.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,09/06/21,17.74,MYHERMES.CO.UK,Payment Card Interface,NineElmsAirQuality Postage,
Children's Services Directorate,09/06/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Housing & Regeneration Directorate,09/06/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,09/06/21,10.40,SAINSBURYS SACAT ,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,09/06/21,54.66,THE BLURT FOUNDATION,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,09/06/21,42.40,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,09/06/21,47.40,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,09/06/21,119.82,TTS GROUP LTD,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,09/06/21,10.43,UBER    TRIP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,09/06/21,92.62,WWW.PIZZAHUT.CO.UK,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,10/06/21,10.99,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,10/06/21,24.95,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,10/06/21,499.99,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,10/06/21,749.00,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,10/06/21,64.80,GL-ASSESMENT.CO.UK,Payment Card Interface,Balham Nursery Schools Learning Resources,
Children's Services Directorate,10/06/21,25.70,LONDON NORTHWESTERN RA,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,10/06/21,17.74,MYHERMES.CO.UK,Payment Card Interface,NineElmsAirQuality Postage,
Housing & Regeneration Directorate,10/06/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,10/06/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Environment & Community Services Directorate,10/06/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,10/06/21,32.56,THETRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,10/06/21,6.91,UBER  TRIP HELP.UBER.C,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Environment & Community Services Directorate,10/06/21,55.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,11/06/21,65.28,AMZNMKTPLACE,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,11/06/21,568.00,AO RETAIL LIMITED,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,11/06/21,286.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,11/06/21,71.50,DVLA VEHICLE TAX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,11/06/21,157.50,DVLA VEHICLE TAX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,11/06/21,157.50,DVLA VEHICLE TAX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,11/06/21,157.50,DVLA VEHICLE TAX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,11/06/21,492.50,DVLA VEHICLE TAX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,11/06/21,280.00,FANTASYWINGS,Payment Card Interface,NineElmsAirQuality Equipment,
Housing & Regeneration Directorate,11/06/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,11/06/21,496.30,TENDRING DC,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,11/06/21,43.40,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,11/06/21,61.30,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,11/06/21,7.03,UBER  TRIP HELP.UBER.C,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,11/06/21,15.84,WWW.BADGERLEARNING.CO.,Payment Card Interface,Balham Nursery Schools Learning Resources,
Children's Services Directorate,12/06/21,26.24,ASDA SUPERSTORE,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Chief Executives Directorate,12/06/21,150.00,FACEBK ,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,12/06/21,15.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,12/06/21,45.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,12/06/21,11.20,SAINSBURYS SACAT ,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,12/06/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Housing & Regeneration Directorate,12/06/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,12/06/21,29.19,UBER    TRIP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,12/06/21,29.04,UBER  TRIP HELP.UBER.C,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,12/06/21,63.58,WWW.PIZZAHUT.CO.UK,Payment Card Interface,NineElmsAirQuality Food & Consumables,
Children's Services Directorate,13/06/21,25.50,ACCESS CROYDON,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,13/06/21,66.56,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,13/06/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,13/06/21,20.00,TFL OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,14/06/21,458.41,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,14/06/21,58.50,HOTEL AT BOOKING.COM,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,14/06/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,14/06/21,20.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,14/06/21,23.02,RYMANBUSINESS.COM,Payment Card Interface,NineElmsAirQuality Equipment,
Environment & Community Services Directorate,14/06/21,8.84,TOOLSTATION UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,14/06/21,102.60,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Children's Services Directorate,14/06/21,41.98,WF  WAYFAIR ,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,15/06/21,39.49,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Partnerships Library Books,
Children's Services Directorate,15/06/21,98.98,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,NineElmsAirQuality Furniture,
Children's Services Directorate,15/06/21,80.50,HM PASSPORT OFFICE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
