Department,Payment date,Payment amount,Supplier,Method,Activity
Environment & Community Services Directorate,20180209,740.00,BALHAM COMMUNITY CENTRE,Invoice,APC - Other Cla Services
Environment & Community Services Directorate,20180216,788.43,London Early Years Foundation,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,598.84,MISS TANICIA KERR,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,598.84,MISS TANICIA KERR,Invoice,Special Guardianship
Environment & Community Services Directorate,20180205,737.80,MRS UBALIA KES,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,1393.82,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180201,592.00,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180201,977.84,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180201,884.04,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180215,1393.82,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180215,592.00,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180215,977.84,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180215,884.04,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180201,1254.86,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180201,965.20,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180215,1023.08,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180215,1254.86,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180215,965.20,REDACTED PERSONAL DATA,Invoice,Adoption Support
Environment & Community Services Directorate,20180201,780.28,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Environment & Community Services Directorate,20180215,780.28,REDACTED PERSONAL DATA,Invoice,Assisted Residence Orders
Environment & Community Services Directorate,20180201,751.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,1059.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,1373.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,534.98,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,1139.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,1710.56,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,738.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,741.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,1127.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,872.36,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,693.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,751.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,1059.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,1373.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,534.98,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,691.56,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,1139.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,1710.56,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,738.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,741.44,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,1127.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,872.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,716.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,693.14,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,735.82,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,1030.70,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,1680.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,715.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,515.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,724.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180201,601.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,1081.27,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,633.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,598.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,1680.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,715.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,515.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,724.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180215,601.66,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Environment & Community Services Directorate,20180213,3520.71,24 SEVEN FOSTERING SERVICES LT,Invoice,External Fostering
Environment & Community Services Directorate,20180201,31115.13,Altum Residential Care Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,20180227,45623.13,Altum Residential Care Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,20180206,63638.56,AREA CAMDEN LTD,Invoice,External Residential Care
Environment & Community Services Directorate,20180205,37166.21,ASCENT FOSTERING AGENCY,Invoice,External Fostering
Environment & Community Services Directorate,20180214,2274.24,ASCENT FOSTERING AGENCY,Invoice,External Fostering
Environment & Community Services Directorate,20180205,5570.70,ASSOCIATED CARE SERVICE LTD,Invoice,External Lodgings
Environment & Community Services Directorate,20180208,25252.29,BANYA FAMILY PLACEMENT AGENCY,Invoice,External Fostering
Environment & Community Services Directorate,20180213,2327.40,BANYA FAMILY PLACEMENT AGENCY,Invoice,External Fostering
Environment & Community Services Directorate,20180206,7183.32,Be My Family Fostering,Invoice,External Fostering
Environment & Community Services Directorate,20180228,39692.55,BECKETT CORPORATION LTD T/A TI,Invoice,Client Travel Expenses
Environment & Community Services Directorate,20180206,19764.71,BLANDFORD HOUSE,Invoice,External Residential Care
Environment & Community Services Directorate,20180205,14607.95,CALCOT SERVICES FOR CHILDREN,Invoice,External Residential Care
Environment & Community Services Directorate,20180205,78416.67,CAMBIAN CHILDCARE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,20180209,18157.01,CAMBIAN CHILDCARE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,20180220,13357.08,Care 4 Children Residential Se,Invoice,External Residential Care
Environment & Community Services Directorate,20180206,16607.14,CARE FOCUS,Invoice,External Residential Care
Environment & Community Services Directorate,20180206,31016.52,CASTLE HOME CARE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,20180208,6578.80,Chalcot School,Invoice,External Residential Care
Environment & Community Services Directorate,20180205,19131.86,CHILDREN OF ALL NATIONS LTD,Invoice,External Fostering
Environment & Community Services Directorate,20180205,11424.83,CHILDREN OF COLOUR LTD,Invoice,External Fostering
Environment & Community Services Directorate,20180213,1571.43,CHILDREN OF COLOUR LTD,Invoice,External Fostering
Environment & Community Services Directorate,20180214,2489.66,CHILDREN OF COLOUR LTD,Invoice,External Fostering
Environment & Community Services Directorate,20180205,13525.00,CHILDREN OF THE MANGROVE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,20180206,6908.66,CHRYSALISCARE,Invoice,External Fostering
Environment & Community Services Directorate,20180216,12342.78,Compass Childrens Homes,Invoice,External Residential Care
Environment & Community Services Directorate,20180205,9775.94,COMPASS FOSTERING LONDON LIMIT,Invoice,External Lodgings
Environment & Community Services Directorate,20180205,5757.01,Compass Fostering North Ltd,Invoice,External Fostering
Environment & Community Services Directorate,20180216,765.00,CROHAM SERVICES FOR CHILDREN,Invoice,Supervised Contact
Environment & Community Services Directorate,20180208,6433.14,DIAGRAMA FOUNDATION,Invoice,External Fostering
Environment & Community Services Directorate,20180206,8006.99,DIVESE CARE,Invoice,External Fostering
Environment & Community Services Directorate,20180206,18157.14,Esland South Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,20180205,25369.24,ETHELBERT RESIDENTIAL FAMILY P,Invoice,External Residential Care
Environment & Community Services Directorate,20180227,13950.00,FERGIE AND CO LIMITED,Invoice,External Lodgings
Environment & Community Services Directorate,20180208,14180.00,FERNDEARLE CHILD CARE SERVICES,Invoice,External Residential Care
Environment & Community Services Directorate,20180206,10158.03,FOSTERCARE UK LTD,Invoice,External Permanency
Environment & Community Services Directorate,20180208,999.69,FOSTERING FOR YOU,Invoice,External Fostering
Environment & Community Services Directorate,20180212,5285.01,FOSTERING FOR YOU,Invoice,External Fostering
Environment & Community Services Directorate,20180205,3603.44,Futures for children Ltd,Invoice,External Fostering
Environment & Community Services Directorate,20180216,3470.33,GREATER LONDON FOSTERING,Invoice,External Fostering
Environment & Community Services Directorate,20180205,679.00,Havelock Family Centre,Invoice,APC - External Fostering
Environment & Community Services Directorate,20180212,9806.46,HEALTHCARE & TRANSPORT SERVICE,Invoice,Client Travel Expenses
Environment & Community Services Directorate,20180215,756.00,HEALTHCARE & TRANSPORT SERVICE,Invoice,Client Travel Expenses
Environment & Community Services Directorate,20180216,3498.24,HEALTHCARE & TRANSPORT SERVICE,Invoice,Client Travel Expenses
Environment & Community Services Directorate,20180206,12187.88,Help Me Grow Fostering Service,Invoice,External Fostering
Environment & Community Services Directorate,20180205,32550.00,HILLCREST CHILDRENS SERVICES L,Invoice,External Residential Care
Environment & Community Services Directorate,20180205,14053.85,HORIZON CARE AND  EDUCATION GR,Invoice,External Residential Care
Environment & Community Services Directorate,20180208,5831.60,Horizon Semi Independent Suppo,Invoice,External Lodgings
Environment & Community Services Directorate,20180213,5831.00,Horizon Semi Independent Suppo,Invoice,External Lodgings
Environment & Community Services Directorate,20180205,13950.00,INGLESIDE CHILDRENS HOME LTD,Invoice,External Residential Care
Environment & Community Services Directorate,20180205,14717.25,KASPER FOSTERING,Invoice,External Permanency
Environment & Community Services Directorate,20180206,17714.29,Liberty House,Invoice,External Residential Care
Environment & Community Services Directorate,20180213,2416.43,Lioncare Limited,Invoice,External Residential Care
Environment & Community Services Directorate,20180206,11638.66,MAYNE ENTERPRISES LIMITED,Invoice,External Residential Care
Environment & Community Services Directorate,20180205,6500.70,MOMENTS FOSTERING LTD,Invoice,External Fostering
Environment & Community Services Directorate,20180206,22417.65,NEXT STEP FOSTERING,Invoice,External Fostering
Environment & Community Services Directorate,20180205,13907.53,ORANGE GROVE FOSTERCARE LTD,Invoice,External Fostering
Environment & Community Services Directorate,20180206,3751.62,ORANGE GROVE FOSTERCARE LTD,Invoice,External Permanency
Environment & Community Services Directorate,20180215,20700.00,POTTON HOMES LTD,Invoice,External Residential Care
Environment & Community Services Directorate,20180223,20700.00,POTTON HOMES LTD,Invoice,External Residential Care
Environment & Community Services Directorate,20180205,3374.57,RAINBOW FOSTERING SERVICES LTD,Invoice,External Fostering
Environment & Community Services Directorate,20180205,7448.06,SANKOFA CARE LTD,Invoice,External Fostering
Environment & Community Services Directorate,20180213,28928.57,SHERICO CARE SERVICES LTD,Invoice,External Residential Care
Environment & Community Services Directorate,20180212,1107.14,Social Development Agency Care,Invoice,External Lodgings
Environment & Community Services Directorate,20180205,13152.99,SOUTHERN ADOLESCENT CARE SERVI,Invoice,External Residential Care
Environment & Community Services Directorate,20180205,28785.98,SP Homes Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,20180206,30114.02,SPRINGFIELD ROAD CHILDREN'S HO,Invoice,External Residential Care
Environment & Community Services Directorate,20180208,3714.20,ST CHRISTOPHERS FELLOWSHIP,Invoice,External Lodgings
Environment & Community Services Directorate,20180206,9789.00,ST MICHAELS FELLOWSHIP,Invoice,APC - External Resi Care
Environment & Community Services Directorate,20180215,505.57,STEP 4 YOU,Invoice,External Lodgings
Environment & Community Services Directorate,20180213,3299.29,Sunbeam Fostering Agency Limit,Invoice,External Fostering
Environment & Community Services Directorate,20180213,2919.00,SYNERGY FOSTERING LIMITED,Invoice,External Fostering
Environment & Community Services Directorate,20180206,3671.02,SYNERGY FOSTERING LIMITED,Invoice,Unacc Children Under 16 Int
Environment & Community Services Directorate,20180213,3255.00,TACT,Invoice,External Fostering
Environment & Community Services Directorate,20180206,17714.33,The Beech House,Invoice,External Fostering
Environment & Community Services Directorate,20180205,17603.57,THE CALDECOTT FOUNDATION,Invoice,External Residential Care
Environment & Community Services Directorate,20180208,11465.66,THE NATIONAL FOSTERING AGENCY,Invoice,External Fostering
Environment & Community Services Directorate,20180212,22825.61,THE NATIONAL FOSTERING AGENCY,Invoice,External Fostering
Environment & Community Services Directorate,20180213,10406.08,UK FOSTERING,Invoice,External Fostering
Environment & Community Services Directorate,20180205,3764.33,Welcome Foster Care,Invoice,External Fostering
Environment & Community Services Directorate,20180223,2449.80,WRIXON CARE SERVICES,Invoice,Client Travel Expenses
Environment & Community Services Directorate,20180214,1062.48,ALERE TOXICOLOGY PLC,Invoice,S17 -  Essentials
Environment & Community Services Directorate,20180205,660.60,HEALTHCARE & TRANSPORT SERVICE,Invoice,S17 - Transport
Environment & Community Services Directorate,20180222,5005.00,LIFELONG FAMILY LINKS,Invoice,S17 -  Essentials
Environment & Community Services Directorate,20180216,825.60,BACK CARE SOLUTIONS LTD,Invoice,Hardware purchases
Environment & Community Services Directorate,20180221,1560.00,FIERCE NEUTRAL LTD,Invoice,S17 -  Essentials
Environment & Community Services Directorate,20180213,721.20,ALERE TOXICOLOGY PLC,Invoice,S17 -  Essentials
Environment & Community Services Directorate,20180214,1274.40,Ga'al Services Ltd,Invoice,S17 - Transport
Environment & Community Services Directorate,20180213,27339.65,GREATER LONDON FOSTERING,Invoice,External Fostering
Environment & Community Services Directorate,20180226,92509.67,NHS WANDSWORTH CCG,Invoice,S17 -  Essentials
Environment & Community Services Directorate,20180208,1874.98,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180222,2189.98,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180208,3962.06,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180208,1523.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180222,3962.06,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180222,1523.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180212,950.00,AFRICANS UNITE AGAINST CHILD A,Invoice,S17 -  Essentials
Environment & Community Services Directorate,20180228,19919.67,Granary Mother And Baby,Invoice,CLA External Parenting Assmt
Environment & Community Services Directorate,20180221,30343.47,NELBRO CARE,Invoice,CLA External Parenting Assmt
Environment & Community Services Directorate,20180215,1894.28,ST MICHAELS FELLOWSHIP,Invoice,CLA External Parenting Assmt
Environment & Community Services Directorate,20180221,3835.70,ST MICHAELS FELLOWSHIP,Invoice,CLA External Parenting Assmt
Environment & Community Services Directorate,20180216,1372.00,TACT,Invoice,CLA External Parenting Assmt
Environment & Community Services Directorate,20180206,612.00,ASHA AHMED,Invoice,External Daycare
Environment & Community Services Directorate,20180201,5136.00,KIDS,Invoice,S17 - Preventing Accom
Environment & Community Services Directorate,20180205,4573.50,KIDS,Invoice,S17 - Preventing Accom
Environment & Community Services Directorate,20180206,1544.69,MEDACS HOMECARE,Invoice,S17 - Preventing Accom
Environment & Community Services Directorate,20180216,5775.76,MEDACS HOMECARE,Invoice,S17 - Preventing Accom
Environment & Community Services Directorate,20180226,2322.84,MUSHKIL AASAAN LTD,Invoice,S17 - Preventing Accom
Environment & Community Services Directorate,20180208,2237.36,PENDERELS TRUST LIMITED - DP,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180222,2237.36,PENDERELS TRUST LIMITED - DP,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180208,785.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180220,2152.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180208,629.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180208,587.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180208,502.82,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180215,1066.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180222,629.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180222,587.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180221,547.68,SPECIAL PEOPLE,Invoice,S17 - Preventing Accom
Environment & Community Services Directorate,20180221,7604.10,THE BRANDON TRUST,Invoice,S17 - Preventing Accom
Environment & Community Services Directorate,20180208,700.80,UNIQUE TRAINING SOLUTIONS LTD,Invoice,Carer Services
Environment & Community Services Directorate,20180208,3218.31,VIBRANCE,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180222,3184.88,VIBRANCE,Invoice,Direct Payments to  Clients
Environment & Community Services Directorate,20180227,627.00,HEALTHCARE & TRANSPORT SERVICE,Invoice,S17 - Transport
Environment & Community Services Directorate,20180213,5623.37,Capita Translation and Interpr,Invoice,Interpreting Services
Environment & Community Services Directorate,20180215,555.00,ACCORD FAMILY SERVICES,Invoice,APC - Other Cla Services
Environment & Community Services Directorate,20180216,825.00,ACCORD FAMILY SERVICES,Invoice,Supervised Contact
Environment & Community Services Directorate,20180209,1951.32,HEALTHCARE & TRANSPORT SERVICE,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20180226,3127.74,HEALTHCARE & TRANSPORT SERVICE,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20180215,19034.00,LIFELONG FAMILY LINKS,Invoice,Supervised Contact
Environment & Community Services Directorate,20180208,1416.00,MASTER BLINDS,Invoice,Furniture
Environment & Community Services Directorate,20180202,751.91,Nazma Jalil,Invoice,Materials
Environment & Community Services Directorate,20180201,2010.33,ALTHEA ALLEN,Invoice,Equipment
Environment & Community Services Directorate,20180216,3244.80,Bamberry Consulting,Invoice,Agency Staff
Environment & Community Services Directorate,20180205,718.90,London Borough of Hounslow,Invoice,S17 - Translating/Interpreting
Environment & Community Services Directorate,20180201,1140.00,MS JENNY HAYLOCK,Invoice,Adoption Support
Environment & Community Services Directorate,20180221,1552.30,Busy Bees Croydon,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180213,663.28,CHILDCARE ANSWERED,Invoice,Carer Services
Environment & Community Services Directorate,20180201,4455.00,HEALTHCARE & TRANSPORT SERVICE,Invoice,Client Travel Expenses
Environment & Community Services Directorate,20180220,1004.40,HEALTHCARE & TRANSPORT SERVICE,Invoice,Client Travel Expenses
Environment & Community Services Directorate,20180221,552.60,HEALTHCARE & TRANSPORT SERVICE,Invoice,Client Travel Expenses
Environment & Community Services Directorate,20180201,910.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Environment & Community Services Directorate,20180201,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Environment & Community Services Directorate,20180215,910.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Environment & Community Services Directorate,20180215,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Environment & Community Services Directorate,20180201,683.52,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Environment & Community Services Directorate,20180201,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Environment & Community Services Directorate,20180201,765.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Environment & Community Services Directorate,20180206,500.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Environment & Community Services Directorate,20180215,683.52,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Environment & Community Services Directorate,20180215,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Environment & Community Services Directorate,20180215,510.00,REDACTED PERSONAL DATA,Invoice,Approved Family Fostering
Environment & Community Services Directorate,20180201,928.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,2681.70,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,2040.33,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,2040.33,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180214,3960.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,741.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,1873.36,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,741.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,928.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,2040.33,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,1753.19,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,1010.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180208,813.57,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,910.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,760.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,741.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,741.76,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,1010.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,1010.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180215,732.00,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180223,801.43,REDACTED PERSONAL DATA,Invoice,Carer Services
Environment & Community Services Directorate,20180201,1922.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180201,784.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180201,510.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180201,510.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180201,1176.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180201,5012.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180201,902.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180206,765.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180208,3593.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180208,1171.43,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180215,1922.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180215,784.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180215,510.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
Environment & Community Services Directorate,20180215,1176.00,REDACTED PERSONAL DATA,Invoice,Emergency Friend Relative Care
