Date,Amount,Supplier Name,Spend
20170425,"6,438.00",MAYPOLE MANUFACTURING LTD,Equipment
20170425,"4,282.47",SILVER BIRCH CARE LTD,Secure Accommodation Welfare
20170425,980,B PORTER,Equipment
20170425,786.71,LUCKETTS FARM LIMNITED T/A THE JOHN GRAH,External Daycare
20170425,"2,181.05",BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170425,"5,380.00",THE CAMDEN SOCIETY (CATERING),External Daycare
20170425,864,KENWOOD DAMP-PROOFING PLC,General Repairs S/C
20170425,"1,530.00",GWENDOLINA TONER,Independent - Day & Boarding
20170425,"3,600.00",STEP 4 YOU,Supported Housing Programme
20170425,"6,048.00",A NEW LEAF,External Outreach
20170425,"28,656.89",SPRINGFIELD ROAD CHILDREN'S HOMES LTD,External Residential Care
20170425,728,SOUTHWARK AFRICAN FAMILY SUPPORT SERVICE,External Homecare
20170425,"1,810.38",HEALTH CARE SOLUTIONS,External Homecare
20170425,"2,864.58",MILLWOOD SERVICING LTD,Electrical Smaller Contracts
20170425,"8,901.44",SUMMIT LODGE,Supported Housing Programme
20170425,"1,518.72",SURREY CHOICES,External Daycare
20170425,"5,757.01",COMPASS FOSTERING SOUTH,External Fostering
20170425,"2,400.00",Redacted Personal Data,Supported Housing Programme
20170425,"7,670.28",DIAGRAMA FOUNDATION,External Fostering
20170425,"2,694.96",OAKCROFT NURSING HOME LTD,External Nursing Care
20170425,"3,548.44",ABBEY HEALTHCARE ( FARNWORTH) LTD,External Residential Care
20170425,"2,300.00",BAKED BEAN COMPANY CHARITY,External Daycare
20170425,"14,706.05",CABLESHEER ASBESTOS LIMITED,Adaptations & Aids
20170425,"1,690.00",CHILDREN OF THE MANGROVE LTD,External Residential Care
20170425,"7,220.57",JANSONDEAN NURSING HOME,RNCC
20170425,"6,966.24",MR & MRS M PEAKE T/A TOTTERDOWN,Cl Cont External Residential
20170425,"35,413.31",SOUTHFIELDS ACADEMY,Equipment
20170425,"1,696.00",Scope,External Daycare
20170425,"5,710.84",Independence Homes Ltd,Supported Housing Programme
20170425,"3,792.96",Healthcare Homes (LSC) Limited,External Nursing Care
20170425,"5,793.60",UK Power Networks (Operations) Ltd,Equipment
20170425,"13,721.19",FOSTERCARE UK,External Permanency
20170425,"27,667.72",OWNLIFE LIMITED,External Residential Care
20170425,"6,476.41",FOSTERCARE ASSOCIATES,External Fostering
20170425,"9,944.64",HESTIA HOUSING & SUPPORT,Direct Payments to  Clients
20170425,"11,929.80",NORWOOD SCHOOLS LTD,Cl Cont External Residential
20170425,"14,264.40",VOYAGE CARE LTD,External Residential Care
20170425,"7,844.98",MARSHALLS MONO LTD,Equipment
20170425,"19,537.13",SIGNHEALTH,External Residential Care
20170425,"7,812.73",AIMS CARE PARTNERSHIP,Cl Cont External Residential
20170425,"3,428.70",LANGLEY COURT REST HOME,External Residential Care
20170425,"68,126.16",METROPOLITAN HOUSING TRUST,Cl Cont External Residential
20170425,"2,589.35",THE MANOR HOUSE,Cl Cont External Residential
20170425,"18,812.36",ACT TOO LTD,External Daycare
20170425,"5,573.04",MISSION CARE,Cl Cont External Residential
20170425,"7,738.84",RIDGEWOOD CARE SERVICES LTD,Cl Cont External Residential
20170425,"62,264.73",MUSHKIL AASAAN LTD,External Homecare
20170425,"11,982.64",ILG LTD,Cl Cont External Residential
20170425,"8,388.41",SMITH & BYFORD LTD, HRA House Purchase
20170425,"6,960.82",THORNTON LODGE,External Residential Care
20170425,"6,822.60",CHRIST THE KING RESIDENTIAL CARE,External Residential Care
20170425,"6,229.33",HOME FROM HOME CARE LIMITED,Cl Cont External Residential
20170425,"5,443.68",LARKFIELD HALL LTD T/A PEPENBURY,Cl Cont External Residential
20170425,"22,751.85",ABBEY HOUSE,External Residential Care
20170425,"3,224.97",LARCOMBE HOUSING ASSOCIATION,External Residential Care
20170425,"54,412.04",WESTMINSTER HOMECARE LTD,External Homecare
20170425,"69,253.76",SUPREME CARE SERVICE LTD,External Homecare
20170425,"1,418.16",OUTSIDE IN PATHWAYS LTD,External Daycare
20170425,"13,995.90",PATHWAY HEALTHCARE,Cl Cont External Residential
20170425,"1,260.19",SUTTON NURSING HOMES LTD,External Nursing Care
20170425,"2,046.42",TRAVIS PERKINS TRADING CO LTD,Equipment
20170425,954.6,W FAYERS & SONS LIMITED,Miscellaneous Suspense
20170425,"2,214.88",CAPPAGH PUBLIC WORKS LTD,Miscellaneous Suspense
20170425,"10,096.07",UNITED ASPHALT LIMITED,Equipment
20170425,598,KISIMUL GROUP LTD,APC - External Resi Care
20170425,529.69,NICHOLLS AND CLARKE BUILDING PRODUCTS LT,Miscellaneous Suspense
20170425,"1,304.40",MARWOOD ELECTRICAL COMPANY LTD,Miscellaneous Suspense
20170425,"3,460.03",CROWN PAINTS LIMITED,Miscellaneous Suspense
20170425,"1,666.80",A S D METAL SERVICES,Miscellaneous Suspense
20170425,894.84,MAGNET LTD,Miscellaneous Suspense
20170425,"7,708.51",BRETT LANDSCAPING & BUILDING PRODUCTS,Miscellaneous Suspense
20170425,"116,028.45",VIBRANCE,Direct Payments to  Clients
20170425,"3,127.80",BROWNING JONES & MORRIS LTD,Miscellaneous Suspense
20170425,655.2,HODGSON SEALANT LTD,Miscellaneous Suspense
20170425,"2,694.00",WOODLANDS NURSING HOME(REGAL CARE LTD),External Nursing Care
20170425,"2,615.00",MRS C C VON EISENHEART-GOODWIN,Independent - Day & Boarding
20170425,"7,190.40",S H SOMERSCALES LTD,Miscellaneous Suspense
20170425,"2,730.00",DDLTAC UK ( DAUGHTERS OF DIVINE LOVE),External Homecare
20170425,"8,544.91",STOCKWELLCARE SUPPORT SERVICES,External Homecare
20170425,"10,542.60",ASSURANCE CARE SERVICES LTD,External Residential Care
20170425,"4,821.34",MINSA CARE LTD,External Residential Care
20170425,708,AOCS PROPERTY MAINTENANCE LTD,External Homecare
20170425,"8,880.77",ELECTRIC CENTRE,Equipment
20170425,"2,143.40",EPAYROLLUK LTD,Client Conts - Direct Payments
20170425,630,TARDIS ENVIRONMENTAL UK LTD,Equipment
20170425,"4,207.01",HIGHER LEVEL CARE LTD,External Lodgings
20170425,"1,528.80",SIGNSMITHS LTD,Equipment
20170425,"1,323.58",BOSTICO INTERNATIONAL LTD,S17 - Translating/Interpreting
20170425,"2,357.14",FIRST CARE LODGE,External Residential Care
20170425,"2,692.82",COMPASS FOSTERING LONDON AND EASTERN LTD,External Fostering
20170425,"6,124.00",A NEW LEAF,External Outreach
20170425,"14,980.00",Redacted Personal Data,Supported Housing Programme
20170425,"28,369.29",ANDERIDA ADOLESCENT CARE LTD,External Residential Care
20170425,"6,857.10",THANET HEALTHCARE LTD,External Residential Care
20170425,"2,967.14",FOSTERING FOR YOU,External Fostering
20170425,"2,610.72",ORDINARY LIVING LTD,Supported Housing Programme
20170425,"10,200.91",ZERO THREE CARE HOMES LLP,Cl Cont External Residential
20170425,"283,765.06",PENDERELS TRUST LIMITED - DP,Direct Payments to  Clients
20170425,"1,274.75",PAULETTE JOY FRANCIS,APC - External Fostering
20170426,710.98,TOUCAN TOOL CO LTD,Equipment
20170426,"3,255.00",TACT,External Fostering
20170426,"13,694.26",THE NATIONAL FOSTERING AGENCY,External Fostering
20170426,"10,007.00",MARY HARE GRAMMAR SCHOOL,Independent - Day & Boarding
20170426,"18,570.00",THE CHELSEA GROUP OF CHILDREN,Independent - Day & Boarding
20170426,"1,125.52",STONEWATER LTD,PSL Payments To Landlords
20170426,"16,005.60",VODAFONE CORPORATE,Equipment
20170426,"35,833.33",ROEHAMPTON LODGE PRIORY,Independent - Day & Boarding
20170426,"39,410.29",CAPHALL LTD,PSL Payments To Landlords
20170426,791.58,PRENTICE GLASS LTD,Equipment
20170426,"1,714.28",NORBURY PROPERTY SERVICES,PSL Payments To Landlords
20170426,"4,302.16",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,232.55",UNITED ASPHALT LIMITED,Equipment
20170426,"3,240.00",SOUTH LONDON AND MAUDSLEY NHS TRUST,Adoption Support
20170426,530.19,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,"Vehicle Repairs, Maintenance"
20170426,"1,747.88",P RIVANS,Equipment
20170426,"17,990.12",WING UK,PSL Payments To Landlords
20170426,"9,997.87",PROPERTY PANACEA,PSL Payments To Landlords
20170426,"1,360.79",CROWN PAINTS LIMITED,Equipment
20170426,"3,478.03",EARLSFIELD PROPERTIES,PSL Payments To Landlords
20170426,"2,838.30",NATIONWIDE PLATFORMS LTD,"Vehicle Repairs, Maintenance"
20170426,"3,828.00",SOMERS TOTALKARE LTD,Payments To Sub-Contractors
20170426,"1,057.93",MAGNET LTD,Equipment
20170426,540,MONISYST LTD,Equipment
20170426,"2,249.30",SHANZU LTD,PSL Payments To Landlords
20170426,"2,284.80",FOURWAYS VEHICLE SOLUTIONS,Payments To Sub-Contractors
20170426,"1,082.95",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,976.94",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,483.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,177.87",CORDWALLIS GROUP,"Vehicle Repairs, Maintenance"
20170426,"1,939.20",FURNITUBES INTERNATIONAL LTD,Equipment
20170426,"15,207.60",BICKFORD TRUCK HIRE LTD,Payments To Sub-Contractors
20170426,"1,724.88",EBAC LTD,Equipment
20170426,618.46,Redacted Personal Data,Special Guardianship
20170426,"1,706.05",MISS S WRIGHTMAN,PSL Payments To Landlords
20170426,"1,404.38",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,335.17",MARSAN INVESTMENT LTD,PSL Payments To Landlords
20170426,"1,389.17",SHASHEE INVESTMENTS LTD,PSL Payments To Landlords
20170426,"1,291.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,710.98",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,164.28",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"5,520.00",BRIDGEBUILDERS STG LTD,Equipment
20170426,"3,961.96",PRIME HOMES,PSL Payments To Landlords
20170426,"12,665.87",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"4,747.20",MEDOZA LIMITED,PSL Payments To Landlords
20170426,"2,492.32",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,732.15",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,582.41",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,093.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,676.36",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"3,293.44",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,200.00",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,147.24",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"3,289.50",AUTOTECH RECRUIT LTD,"Vehicle Repairs, Maintenance"
20170426,"1,200.00",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"21,761.37",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,485.00",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,236.26",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,642.85,SPECTRA PROPERTY SERVICES,PSL Payments To Landlords
20170426,"1,568.57",THARA PROPERTIES,PSL Payments To Landlords
20170426,"3,204.39",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,200.00",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,557.47",BLUE GARDENS LTD,PSL Payments To Landlords
20170426,"1,600.54",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,285.71",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"12,400.00",INTERGRATED SERVICES PROGRAMME,Independent - Day & Boarding
20170426,"1,483.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,472.52",MITTAL PROPERTIES LTD,PSL Payments To Landlords
20170426,834.26,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,335.17",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,055.00",MOBILE CAR MECHANIC,Payments To Sub-Contractors
20170426,"3,599.88",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,483.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,978.03",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"11,670.39",QUAVER LTD,PSL Payments To Landlords
20170426,"1,522.80",HR WALLINGFORD LTD,Equipment
20170426,890.1,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,532.95",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,709.14",MISS K JOHNSON,PSL Payments To Landlords
20170426,"1,508.23",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,285.71",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,497.24",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"6,147.55",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,335.13",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,578.20",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"4,747.23",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,631.87",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,141.37",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,053.00",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"9,692.41",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,217.78",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,167.04",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,780.00",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,136.14",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,259.65",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,209.73",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"3,115.16",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,052.21",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,399.41",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,095.30",PARKMEAD PROPERTY CONSULTANTS,PSL Payments To Landlords
20170426,"1,087.93",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,335.13",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"19,928.57",SHERICO CARE SERVICES LTD,External Residential Care
20170426,"1,200.00",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,478.57",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"3,660.67",KING'S HOUSE SCHOOL,Independent - Day & Boarding
20170426,"62,925.07",ALTWOOD PROPERTIES LTD,PSL Payments To Landlords
20170426,988.97,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,898.87",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"5,043.99",ASHWELL ESTATES LTD,PSL Payments To Landlords
20170426,"1,200.00",FFS ESTATES AGENTS LTD,PSL Payments To Landlords
20170426,"1,457.10",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,979.11,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"5,002.71",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,243.63",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,483.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,483.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,479.08",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,458.77",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"7,052.83",PS TRUCK & CAR PARTS LTD,"Vehicle Repairs, Maintenance"
20170426,"6,120.00",PLANWELL LTD,PSL Payments To Landlords
20170426,"1,434.08",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,483.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"8,832.00",COSTA CIVIL ENGINEERING,Payments To Sub-Contractors
20170426,"8,079.81",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,270.84",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"7,437.29",DRUM INVESTMENTS LTD,PSL Payments To Landlords
20170426,"1,681.28",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,582.41",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"7,442.40",LONDON RENTALS & SALES LTD.,PSL Payments To Landlords
20170426,728.57,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,058.27",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"5,776.79",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,710.98",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,483.54",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,681.33",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"17,669.61",JERMYN STREET PROPERTIES LIMITED,PSL Payments To Landlords
20170426,"9,587.40",RIVERCITY LTD,PSL Payments To Landlords
20170426,"1,279.80",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,463.74",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"5,938.97",MOBIN PROPERTIES LIMITED,PSL Payments To Landlords
20170426,"1,221.43",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"3,260.66",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,488.47",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,360.71",ASSET HOUSING LTD,PSL Payments To Landlords
20170426,"1,671.43",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,601.00",STRONG RECRUITMENT GROUP LTD,Agency Staff
20170426,"14,794.26",S V PROPERTIES,PSL Payments To Landlords
20170426,"19,998.57",DISTRICT HOMES,PSL Payments To Landlords
20170426,"1,968.13",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,458.77",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"3,746.40",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"3,174.68",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,265.91",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,483.54",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,483.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,285.71",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,091.87",D B DENTICS LTD,PSL Payments To Landlords
20170426,"1,236.26",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"4,465.65",PENHURST PROPERTIES LTD,PSL Payments To Landlords
20170426,"1,701.08",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,978.03",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,259.23",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,670.30",REALITY HOLDINGS,PSL Payments To Landlords
20170426,"4,446.03",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,157.14",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,429.68",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"4,677.71",FRESHVIEW ESTATES,PSL Payments To Landlords
20170426,"1,315.37",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,061.91",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,395.43",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,279.76",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,575.40",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,389.17",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"3,786.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,389.17",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,710.98",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"3,006.55",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,453.84",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,993.40",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,488.55",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,483.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,710.98",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,959.35,REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,483.50",MERIDIAN ASSET MANAGEMENT LTD,PSL Payments To Landlords
20170426,"2,307.17",LONDON PROPERTY ONLINE LTD,PSL Payments To Landlords
20170426,"2,336.00",AL MUNTADA PRIMARY SCHOOL,Independent - Day & Boarding
20170426,"1,711.93",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,681.33",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,483.50",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"26,292.40",CURANS CARE LTD,Supported Housing Programme
20170426,"2,571.43",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"2,428.07",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,087.93",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,528.03",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"1,279.80",REDACTED PERSONAL DATA,PSL Payments To Landlords
20170426,"79,000.00",QualitySolicitors Smith Roddam, Capital grants
20170426,"35,000.00",MICHELMORE LLP,Legal & Court Fees 
20170426,"2,500.00",Monaco Solicitors,Miscellaneous Expenses
20170426,"43,200.00",BERKELEY HOMES (WEST LONDON) L,Personal Account
20170427,"4,474.07",Scope,Cl Cont External Residential
20170427,"4,065.04",The Abbeyfield Society,External Residential Care
20170427,"30,986.03",Caretech Community Services Ltd,External Residential Care
20170427,"2,219.06",Cloyda Ltd,External Residential Care
20170427,"4,687.82",Independence Homes Ltd,Supported Housing Programme
20170427,"9,223.48",The Disabilities Trust,External Residential Care
20170427,"2,305.84",CHD Care Ltd T/a The Summers,External Residential Care
20170427,"2,421.00",Sanctuary Homecare Limited,External Residential Care
20170427,"7,286.22",NORFOLK COUNTY COUNCIL,External Daycare
20170427,"6,284.01",HEALTHCARE & TRANSPORT SERVICES (HATS),Client Travel Expenses
20170427,"18,357.02",RAINBOW MEDICAL SERVICES,Supported Housing Programme
20170427,"6,100.07",NATIONAL SOCIETY FOR EPILEPSY,External Residential Care
20170427,"4,551.00",IN CHORUS LTD,Cl Cont External Residential
20170427,"3,528.99",CENTRUST CARE HOMES LTD,Cl Cont External Residential
20170427,"8,584.70",RESIDENTIAL CARE SERVICES T/A FRANKLYN L,Cl Cont External Residential
20170427,"3,633.72",OASIS CARE & TRAINING AGENCY,External Homecare
20170427,"1,140.00",PROTOCOL EDUCATION  LTD,External Outreach
20170427,"10,840.48",THE CHESTNUTS,Supported Housing Programme
20170427,"19,487.61",ASIAN ELDERS SUPPORT SCHEME,External Outreach
20170427,"3,278.18",CRANSTOUN DRUG SERVICES,External Residential Care
20170427,"3,142.28",FITZROY SUPPORT,External Residential Care
20170427,"11,482.91",HARINGEY ASSOCIATION FOR INDEPENDENT LIV,Supported Housing Programme
20170427,518.7,PARCHMENT TRUST LTD,External Daycare
20170427,"2,022.86",ESSEX COUNTY COUNCIL,External Residential Care
20170427,"9,627.92",NORWOOD SCHOOLS LTD,External Daycare
20170427,"1,028.57",VOYAGE CARE LTD,One To One Care
20170427,"9,909.08",ENTERPRISE CARE SUPPORT DAY CENTRE,External Homecare
20170427,"7,972.24",CHOICE SUPPORT,Supported Housing Programme
20170427,741.6,SENSE-CHILDREN & ADULT SERVICES,External Daycare
20170427,"3,424.16",THE WELL HOUSE,Cl Cont External Residential
20170427,"1,523.28",KOLBE HOUSE SOCIETY,External Residential Care
20170427,"10,565.55",CAREOLINE,Supported Housing Programme
20170427,"1,084.60",SURREY & BORDERS PARTNERSHIP NHS TRUST,External Daycare
20170427,"8,877.96",THE LAURELS CARE CENTRE LTD,RNCC
20170427,"14,880.24",ACTION ON HEARING LOSS,External Residential Care
20170427,"6,991.16",SEEABILITY,Cl Cont External Residential
20170427,799.2,ASHFIELD CARE HOMES LTD,External Daycare
20170427,"8,416.57",MENCAP,Cl Cont External Residential
20170427,"34,373.08",PARKGATE NURSING AGENCY,External Homecare
20170427,"3,263.60",THE RICHMOND FELLOWSHIP,Supported Housing Programme
20170427,"3,131.20",METROPOLITAN HOUSING TRUST,Supported Housing Programme
20170427,"5,878.22",SUSSEX AUTISTIC COMMUNITY TRUST(CARE SER,Cl Cont External Residential
20170427,"19,191.20",ROSCLARE,External Residential Care
20170427,"3,651.56",SOUTHSIDE PARTNERSHIP,External Outreach
20170427,"2,186.20",ASHTON CARE,External Residential Care
20170427,"33,362.83",BECKETT CORPORATION LTD T/A TINAS CARS,Transport Hire & Leasing Costs
20170427,"5,640.99",ANTHONY TOBY HOMES TRUST,External Residential Care
20170427,"7,758.77",RALEIGH HOUSE LTD,Cl Cont External Residential
20170427,"4,486.44",WHITE ROSE CARE,Cl Cont External Residential
20170427,"8,334.63",GLENCARE GROUP,External Residential Care
20170427,"3,293.00",UNITED RESPONSE,Cl Cont External Residential
20170427,"6,000.36",WESSEX AUTISTIC SOCIETY,Cl Cont External Residential
20170427,"11,279.50",BEECH LODGE,Cl Cont External Residential
20170427,"7,682.64",FIRCROFT,Cl Cont External Residential
20170427,"15,289.60",ACT TOO LTD,External Daycare
20170427,"34,973.60",A STAR TRANSPORT LTD,Transport Hire & Leasing Costs
20170427,"13,929.36",WINSLOW COURT,External Residential Care
20170427,"9,618.79",SWEETTREE HOMECARE SERVICES LTD,External Homecare
20170427,"1,868.99",CAPSTONE FOSTER CARE,External Permanency
20170427,"1,639.90",SOUTHDOWN NURSING HOME,External Nursing Care
20170427,"3,663.24",THE LEO TRUST,Cl Cont External Residential
20170427,760,WANDSWORTH COMMUNITY TRANSPORT,Transport Hire & Leasing Costs
20170427,"6,578.49",DOWNING (CHERTSEY ROAD) LTD,Cl Cont External Residential
20170427,"3,544.20",CHERRY LODGE,Cl Cont External Residential
20170427,"7,315.40",RIDGEWOOD CARE SERVICES LTD,Cl Cont External Residential
20170427,"11,489.26",MUSHKIL AASAAN LTD,External Homecare
20170427,"5,310.92",ST ELIZABETHS CENTRE,Supported Housing Programme
20170427,"9,995.21",CARE UK COMMUNITY PARTNERSHIP,External Nursing Care
20170427,"2,142.00",RUNWOOD HOMES,External Residential Care
20170427,"5,582.92",M JINGREE T/A SUNLIGHT HOUSE,External Residential Care
20170427,"17,986.36",LIVING AMBITIONS LIMITED,Cl Cont External Residential
20170427,"15,821.10",ALLIED CARE (MHS) LTD,Cl Cont External Residential
20170427,"31,074.10",FRONTIER SUPPORT SERVICES LTD,Supported Housing Programme
20170427,"3,295.96",CHEAM COTTAGE NURSING HOME,External Nursing Care
20170427,"1,925.99",QUANTUM CARE LTD,Cl Cont External Residential
20170427,"2,717.81",SUNRISE SENIOR LIVING (PURLEY),External Residential Care
20170427,"1,110.00",CROWNWISE LTD,One To One Care
20170427,881.6,ROYAL ASSOCIATION FOR DEAF PEOPLE,External Outreach
20170427,865.84,VIRIDIAN HOUSING,Supported Housing Programme
20170427,502.94,SPECIAL PEOPLE,S17 - Preventing Accom
20170427,"10,825.76",ACTION ON HEARING LOSS,External Outreach
20170427,"7,160.33",MIGHOUSE RESIDENTIAL CARE HOME LTD,Cl Cont External Residential
20170427,"2,787.50",ASHTON GRANGE-SMITH,External Nursing Care
